,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,9.394466681985463,9.754838432660948,14.138906801184344
1,10.0,9.394466293476071,9.754838802652467,14.118927520001236
2,20.0,9.39446469035651,9.754845551957988,14.340491299442462
3,30.0,9.394461755788425,9.754842164550547,14.307745678535497
4,40.0,9.39445747101069,9.754821958900676,14.256022765030716
5,50.0,9.39445193727522,9.754843001009261,14.16830444769682
6,60.0,9.394445431547787,9.754843619574055,14.169332559136283
7,70.0,9.394438361876933,9.754898628325368,14.301054706753721
8,80.0,9.39443140113731,9.754815460179628,14.29932529960754
9,90.0,9.394425377478148,9.75481145315569,14.32547558124248
10,100.0,9.394421411659723,9.754792922077314,14.500446077112949
11,110.0,9.39442081506483,9.75481891878189,14.676562292776644
12,120.0,9.394425193212006,9.754793677150538,14.585260227179814
13,130.0,9.394436396792136,9.754784752532792,14.285127246086958
14,140.0,9.39445644059457,9.754791465518476,14.64604346773817
15,150.0,9.394487595326023,9.754796392759975,14.62933938251175
16,160.0,9.394532158501397,9.754852745250956,14.488130906555726
17,170.0,9.394592562270677,9.75491879562041,14.802801980590479
18,180.0,9.394671270882604,9.75500286742076,14.61390701151075
19,190.0,9.394770664502005,9.755110467790963,14.983227060366298
20,200.0,9.394893098914991,9.755229209265135,15.075587571806487
21,210.0,9.395040783580077,9.755415766968689,15.14968782047599
22,220.0,9.395215816896336,9.755603586423165,15.093686475436863
23,230.0,9.39542011251483,9.755850693319763,15.251146693327238
24,240.0,9.395655370188514,9.756134975352024,15.371859857122383
25,250.0,9.395923194279668,9.756441033887723,15.429060884065784
26,260.0,9.396224894133013,9.756782209429801,15.809460068606636
27,270.0,9.396561603620212,9.757153935563318,15.754139013818085
28,280.0,9.396934264270973,9.757597527646382,15.838106521756897
29,290.0,9.397343636325985,9.758062603532725,16.068571290634832
30,300.0,9.397790257267575,9.758566395269417,16.02397266355497
31,310.0,9.398274503307686,9.75911822345152,16.221794671589134
32,320.0,9.398796592694808,9.759706567856798,16.310763025157947
33,330.0,9.399356580416269,9.76034024418511,14.645122307686565
34,340.0,9.399954310183896,9.761006880869964,16.385037612585847
35,350.0,9.400589637103874,9.761716213252274,16.60173794225392
36,360.0,9.401262126264811,9.762464196241448,16.705078039934275
37,370.0,9.40197129680896,9.763254103337417,16.77689495997813
38,380.0,9.402716621472738,9.76407948391821,16.85859766197842
39,390.0,9.403497400603918,9.764940975332886,16.9371165031131
40,400.0,9.404312795915184,9.765841678329947,17.05130568383941
41,410.0,9.405162158309828,9.766778779526636,17.208803738716753
42,420.0,9.406044551986023,9.767741687959942,17.221683013782236
43,430.0,9.40695901737089,9.768750204353822,17.473462889731774
44,440.0,9.40790458676714,9.769787323034029,17.547436274788552
45,450.0,9.40888027814676,9.770852408098301,17.836533925330347
46,460.0,9.409885034743281,9.771953269266064,17.497031041354173
47,470.0,9.410917787202568,9.773083748061813,17.68494321954615
48,480.0,9.411977473335758,9.774242627316228,17.650375969597853
49,490.0,9.41306300056713,9.775431400240704,17.75881309198312
50,500.0,9.414173308994721,9.776648739052908,18.225359877906072
51,510.0,9.41530728958173,9.777890562129134,18.050022775119874
52,520.0,9.416463865150796,9.779156342967395,18.509589606387433
53,530.0,9.417641927628575,9.780447184999485,18.383186491599925
54,540.0,9.418840449773358,9.781764689530979,18.66702566576138
55,550.0,9.420058345129926,9.783102539443112,18.73051165035539
56,560.0,9.421294619569753,9.784463049480468,18.858106871987072
57,570.0,9.422548214707495,9.785840007855878,18.864883920231627
58,580.0,9.42381809915988,9.787241692294197,19.051018301368487
59,590.0,9.425103404291802,9.788659548572666,19.141366697198453
60,600.0,9.426403283774643,9.79009624035684,19.19833752444052
61,610.0,9.427716350556985,9.791550255098693,19.544012059719922
62,620.0,9.429042276057515,9.793020396364092,19.760236698862983
63,630.0,9.430379768679408,9.794504169653111,19.477094874934014
64,640.0,9.431728123313354,9.79600475964654,19.550314563312813
65,650.0,9.433086496000147,9.797517114856435,19.52812180923135
66,660.0,9.434453984621967,9.799043667900733,19.59306281880311
67,670.0,9.435830052531278,9.80058221754561,19.92905214857737
68,680.0,9.43721383619767,9.802132403873728,20.05762264869657
69,690.0,9.43860461945558,9.803692179322999,20.03516064046215
70,700.0,9.44000168806271,9.805261831723323,20.359511733623325
71,710.0,9.441404396715203,9.806841791447292,20.603925025158638
72,720.0,9.442812097815787,9.80842933156413,17.757678495953215
73,730.0,9.44422415340965,9.810027121277992,17.824027638971174
74,740.0,9.445640056586905,9.811630982383756,17.94642242905686
75,750.0,9.447059148588151,9.813240125707354,20.791435347363084
76,760.0,9.448480953347113,9.814858651820812,20.89908962863726
77,770.0,9.449904873864194,9.816480773104615,20.980638574744862
78,780.0,9.451330503216145,9.818109287934814,21.062958334433162
