calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ccb5338d-9c27-4ea7-84e3-8c344fd81be7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-08,negative,246.654,200.474,200.474,-0.000,-0.000,-0.000,200.474,246.654,200.474,-0.000,0.000,-0.000,200.474,200.474,246.654,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,-0.000,0.000,-0.000,-0.000,0.000,-0.000,55.680,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.680
ccb5338d-9c27-4ea7-84e3-8c344fd81be7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-08,positive,246.654,200.474,200.474,0.000,0.000,0.000,200.474,246.654,200.474,0.000,0.000,0.000,200.474,200.474,246.654,0.000,0.000,0.000,0.000,0.000,-0.000,55.680,-0.000,0.000,0.000,0.000,-0.000,0.000,55.680,0.000,0.000,-0.000,0.000,0.000,0.000,55.680
84e79482-72c2-41bd-848b-abc49d639cb3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-07,negative,246.654,200.474,200.474,0.000,0.000,0.000,200.474,246.654,200.474,-0.000,0.000,-0.000,200.474,200.474,246.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.680,-0.000,0.000,0.000,0.000,0.000,0.000,55.680
84e79482-72c2-41bd-848b-abc49d639cb3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-07,positive,246.654,200.474,200.474,0.000,0.000,0.000,200.474,246.654,200.474,0.000,0.000,0.000,200.474,200.474,246.654,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.680
ff78eca2-cd92-4d3f-b6e6-c9eeaccdaa1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-06,negative,246.654,200.475,200.475,0.000,0.000,0.000,200.475,246.654,200.475,0.000,-0.000,-0.000,200.475,200.475,246.654,0.000,0.000,-0.000,0.000,0.000,0.000,55.680,0.000,-0.000,0.000,0.000,0.000,-0.000,55.680,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.680
ff78eca2-cd92-4d3f-b6e6-c9eeaccdaa1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0,1e-06,positive,246.653,200.473,200.473,-0.000,-0.000,-0.000,200.473,246.653,200.473,0.000,-0.000,0.000,200.473,200.473,246.653,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680
113ffdfe-4fe8-449d-8db5-e1ea71aa73a2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-08,negative,304.070,169.913,169.913,0.000,0.000,-0.000,169.913,304.070,169.913,-0.000,-0.000,-0.000,169.913,169.913,304.070,-0.000,0.000,-0.000,0.000,0.000,0.000,29.965,0.000,0.000,0.000,0.000,-0.000,0.000,29.965,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.965
113ffdfe-4fe8-449d-8db5-e1ea71aa73a2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-08,positive,305.140,169.378,169.378,0.000,-0.000,0.000,169.378,305.140,169.378,-0.000,0.000,0.000,169.378,169.378,305.140,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.965,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.965,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.965
95525aed-af7d-42f9-875f-226cd75c2efe,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-07,negative,304.070,169.913,169.913,-0.000,0.000,0.000,169.913,304.070,169.913,-0.000,0.000,-0.000,169.913,169.913,304.070,-0.000,0.000,-0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,-0.000,35.737,0.000,0.000,0.000,0.000,-0.000,-0.000,35.737
95525aed-af7d-42f9-875f-226cd75c2efe,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-07,positive,304.070,169.913,169.913,0.000,-0.000,-0.000,169.913,304.070,169.913,0.000,-0.000,0.000,169.913,169.913,304.070,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.737,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.737
