key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a1678a2-92ad-489f-b0ff-4866750b3f66,mp-1184548,mp-1184548,static,True,-3.0896616809844994,-3.088116037127856,2.9882047558657683,4.932308549113616,2.99515908865812,90.0,111.12078604339726,90.0
32b60972-aff6-48a1-bdac-f4fbeae91415,oqmd-1226229,oqmd-1226229,static,True,-3.0891336191047496,-3.0875879752481064,2.9932856420281233,4.902854278154891,3.0178490138751295,90.0,111.51581960995205,90.0
e5c61777-c5dc-46c7-9635-4720b48495a5,oqmd-1226229,oqmd-1226229,dynamic,False,-3.088985252188499,-3.087439608331856,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001
d56e6b44-03f5-4116-b76b-55ea1508b201,oqmd-1229715,oqmd-1229715,dynamic,True,-3.0851535074379997,-3.0836078635813564,2.9392571877075637,28.445493564201207,48.25019975786523,90.13751123900619,90.85014640534986,91.56698783931024
37f96784-cd1f-4424-bb65-b6bbeee4822b,B2--CsCl,B2--CsCl,dynamic,True,-3.08428270968145,-3.0827370658248068,25.934383143757376,25.958227120437893,29.625081119377175,95.50786215603699,95.01062769033221,92.38173832391762
4e05a5a9-fc40-480e-ae00-b5732809b3a2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0841267045713,-3.0825810607146567,26.1317212383281,26.1764977088573,29.12881646922385,88.10570582030431,88.14764287678058,85.66236114346559
ac6b0de8-dc32-4465-b9dd-674372ed41f9,B1--NaCl--rock-salt,oqmd-30508,static,False,-3.0807621002327497,-3.0792164563761064,4.22544297535483,4.22544297535483,4.22544297535483,90.0,90.0,90.0
7de9e8b3-d5e1-455e-83b4-4e8fc3d6a3ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0807621002294994,-3.079216456372856,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0
0fa116f5-fc12-4138-9583-fde82bf284f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0807621002287497,-3.0792164563721065,4.225442975357548,4.225442975357548,4.225442975357548,90.0,90.0,90.0
7d717508-d630-46ae-8cab-385fd42128ec,B1--NaCl--rock-salt,oqmd-1103691,static,False,-3.0807621002287497,-3.0792164563721065,4.22544297570089,4.22544297570089,4.22544297570089,90.0,90.0,90.0
