,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.04879903328726925
2,20.0,0.6509312938798671
3,30.0,1.9766064445636446
4,40.0,3.6456257959247136
5,50.0,5.3919543237604035
6,60.0,7.091183181516879
7,70.0,8.695682780812351
8,80.0,10.193939781618223
9,90.0,11.590195067090669
10,100.0,12.894755480580766
11,110.0,14.119453041998328
12,120.0,15.275590489468888
13,130.0,16.37311282985056
14,140.0,17.420385012912156
15,150.0,18.424257447669465
16,160.0,19.39025251836728
17,170.0,20.322785754897527
18,180.0,21.225379364364247
19,190.0,22.100849895788826
20,200.0,22.951464558661595
21,210.0,23.779067043793592
22,220.0,24.585176453624353
23,230.0,25.371063804253872
24,240.0,26.137810469302032
25,250.0,26.886352429158887
26,260.0,27.617513552097204
27,270.0,28.332030506821145
28,280.0,29.030571350864484
29,290.0,29.713749375302037
30,300.0,30.38213341234261
31,310.0,31.036255518182617
32,320.0,31.6766167160076
33,330.0,32.303691310237525
34,340.0,32.91793015154837
35,350.0,33.519763133365586
36,360.0,34.10960112664842
37,370.0,34.68783750480203
38,380.0,35.25484936982122
39,390.0,35.81099856067152
40,400.0,36.35663250274977
41,410.0,36.89208494097845
42,420.0,37.417676587192815
43,430.0,37.933715703783804
44,440.0,38.44049863919892
45,450.0,38.93831032643216
46,460.0,39.42742475221636
47,470.0,39.908105402373074
48,480.0,40.38060568706836
49,490.0,40.8451693485235
50,500.0,41.3020308529497
51,510.0,41.75141576789037
52,520.0,42.19354112579113
53,530.0,42.6286157743485
54,540.0,43.05684071406779
55,550.0,43.47840942333312
56,560.0,43.89350817126146
57,570.0,44.302316318591544
58,580.0,44.705006606856514
59,590.0,45.10174543605821
60,600.0,45.492693131148386
61,610.0,45.87800419756173
62,620.0,46.257827566095735
63,630.0,46.6323068274615
64,640.0,47.00158045679476
65,650.0,47.36578202845766
66,660.0,47.72504042149342
67,670.0,48.07948001602091
68,680.0,48.42922088093842
69,690.0,48.77437895326367
70,700.0,49.11506620944344
71,710.0,49.451390828957635
72,720.0,49.783457350550314
73,730.0,50.11136682139777
74,740.0,50.43521693951785
75,750.0,50.755102189731176
76,760.0,51.07111397345153
77,770.0,51.38334073260521
78,780.0,51.69186806791479
79,790.0,51.9967788518639
80,800.0,52.29815333653606
81,810.0,52.59606925659402
82,820.0,52.890601927634485
83,830.0,53.181824340134725
84,840.0,53.46980724919377
85,850.0,53.7546192602673
86,860.0,54.036326911105675
87,870.0,54.31499475007038
88,880.0,54.59068541098214
89,890.0,54.86345968469614
90,900.0,55.1333765875512
91,910.0,55.40049342683803
92,920.0,55.66486586343521
93,930.0,55.92654797173882
94,940.0,56.18559229704237
95,950.0,56.44204991044209
96,960.0,56.69597046143496
97,970.0,56.947402228288105
98,980.0,57.19639216628915
99,990.0,57.44298595399119
100,1000.0,57.687228037523184
