,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5452630662879752,0.44167521651200087,0.4462739022943246,0.4097198142230882
2,20.0,1.339102701832788,1.935500616498285,1.9426622315986328,2.2675478912762097
3,30.0,1.834531386675939,3.714664780454485,3.710154801501186,4.656936714707793
4,40.0,2.169412249974261,5.252214328463812,5.235955860038446,6.580165650640327
5,50.0,2.460065212589319,6.6041635513988615,6.568388490092817,8.016827254883314
6,60.0,2.7810355953387282,7.853458370064381,7.7961426911828005,9.16235753418648
7,70.0,3.139617300648311,9.047503514279212,8.99192369825072,10.172329636545717
8,80.0,3.545549469642537,10.176592022944103,10.09880589377609,11.123645185675215
9,90.0,4.0024808164893795,11.263919428939316,11.185032748975544,12.05284961045116
10,100.0,4.506788816534637,12.283063248469912,12.210087070277698,12.96429848562678
11,110.0,5.0654450628859715,13.216383119394122,13.114528343228308,13.854874837112678
12,120.0,5.660939956589715,14.129088329924853,14.083544049764438,14.711196086568158
13,130.0,6.282324031063728,14.87942788435451,14.795991867252186,15.539976054099482
14,140.0,7.069981475961496,15.796448671834039,15.744108635463318,16.31219888908179
15,150.0,7.713882919659518,15.499478753849294,13.65517559065531,17.04672089655804
16,160.0,8.487539403519758,18.639078004739165,22.158219850152282,17.727937255114924
17,170.0,9.274324865550879,16.773436653697992,15.188376319639008,18.35154385449919
18,180.0,10.159126712486081,17.837948797632162,16.897806276333615,18.94438835725877
19,190.0,10.974511174666329,19.055740759910698,20.274100023538114,19.470718993268406
20,200.0,13.20127131682568,18.658084066495924,18.0983841251671,19.947429867944987
21,210.0,13.582682412630756,19.35484682688,19.35337676106561,20.52303448564261
22,220.0,9.865730734547714,19.69846099750195,19.618866432625257,24.02596708058195
23,230.0,14.897493282313,19.999091413399956,20.02156301912523,13.904572596904039
24,240.0,17.69050365725397,20.24172509063945,20.25253465677906,25.52062402049464
25,250.0,16.516002897172363,20.480177333516803,20.507798360247488,21.53667180731118
26,260.0,17.932045387527584,20.703575399596808,20.718866459701,22.00947986818133
27,270.0,18.638177612870308,20.857423920001214,20.88803555596323,22.343460812351598
28,280.0,19.76899672666721,21.01285386620271,21.0433719248342,22.347685483817045
29,290.0,20.73313884670475,21.13311629280716,21.173303017216476,22.61097191883719
30,300.0,21.656828503062588,21.228325088515657,21.277133763213467,22.733370578271295
31,310.0,22.69886086950241,21.30788569840858,21.355010639427814,22.840396628499157
32,320.0,23.62070983213196,21.381821504564506,21.41808802937234,22.951086072448376
33,330.0,24.53995485428317,21.412989752968606,21.464084388011127,23.049273261648125
34,340.0,25.433012624349907,21.45259489143872,21.495488159640182,23.09826598233742
35,350.0,26.287164466263228,21.46177460864051,21.51490486136187,23.164147392099046
36,360.0,27.121167683663035,21.47722445611103,21.516724341878763,23.197349582656447
37,370.0,27.90192306337599,21.46737844633448,21.514808441808626,23.246170749739587
