calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e3ba0c3-658c-414e-b290-ca97c596545b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-08,negative,244.635,191.405,191.405,0.000,0.000,0.000,191.405,244.635,191.405,0.000,0.000,0.000,191.405,191.405,244.635,0.000,0.000,0.000,-0.000,0.000,0.000,25.881,0.000,-0.000,0.000,-0.000,0.000,0.000,25.881,0.000,0.000,0.000,-0.000,0.000,0.000,25.881
7e3ba0c3-658c-414e-b290-ca97c596545b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-08,positive,244.635,191.405,191.405,-0.000,-0.000,-0.000,191.405,244.635,191.405,-0.000,-0.000,0.000,191.405,191.405,244.635,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.881,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.881
1bc68b30-bfc9-43f2-aebf-414457f8981a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-07,negative,244.636,191.405,191.405,0.000,0.000,0.000,191.405,244.636,191.405,0.000,0.000,0.000,191.405,191.405,244.636,0.000,0.000,0.000,0.000,0.000,0.000,25.881,0.000,0.000,0.000,0.000,0.000,0.000,25.881,-0.000,0.000,0.000,0.000,0.000,0.000,25.881
1bc68b30-bfc9-43f2-aebf-414457f8981a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-07,positive,244.635,191.405,191.405,-0.000,-0.000,-0.000,191.405,244.635,191.405,-0.000,-0.000,0.000,191.405,191.405,244.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.881
18ce8c3d-d66d-42ee-aa82-7261b527f774,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-06,negative,244.638,191.406,191.406,0.000,0.000,-0.000,191.406,244.638,191.406,0.000,0.000,0.000,191.406,191.406,244.638,0.000,0.000,0.000,0.000,0.001,0.001,25.881,0.000,0.000,0.001,0.000,0.001,0.000,25.881,0.000,0.001,0.001,0.000,0.000,0.000,25.881
18ce8c3d-d66d-42ee-aa82-7261b527f774,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.225442975357543,4.225442975357543,4.225442975357543,90.0,90.0,90.0,1e-06,positive,244.632,191.404,191.404,-0.000,-0.000,-0.000,191.404,244.632,191.404,-0.000,-0.000,-0.000,191.404,191.404,244.632,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,25.881,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,25.881,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,25.881
3c40b60c-3ad6-4444-b272-40886fda055c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-08,negative,301.259,120.477,120.477,0.000,-0.000,0.000,120.477,301.259,120.477,0.000,0.000,-0.000,120.477,120.477,301.259,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.684,0.000,0.000,0.000,0.000,0.000,0.000,-17.684,0.000,0.000,0.000,0.000,0.000,0.000,-17.684
3c40b60c-3ad6-4444-b272-40886fda055c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-08,positive,301.259,120.477,120.477,-0.000,0.000,-0.000,120.477,301.259,120.477,0.000,-0.000,-0.000,120.477,120.477,301.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.684,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.684
91bddc84-0804-4e16-b169-c1405f230f4e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-07,negative,301.259,120.477,120.477,0.000,0.000,0.000,120.477,301.259,120.477,0.000,-0.000,0.000,120.477,120.477,301.259,0.000,0.000,0.000,0.000,0.000,-0.000,-17.684,0.000,0.000,0.000,0.000,-0.000,0.000,-17.684,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.684
91bddc84-0804-4e16-b169-c1405f230f4e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-07,positive,301.259,120.477,120.477,0.000,-0.000,-0.000,120.477,301.259,120.477,-0.000,0.000,-0.000,120.477,120.477,301.259,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.684,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.684
a83e0e09-ba35-43b8-aebb-8d348ae40470,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-06,negative,301.260,120.477,120.477,0.000,0.000,0.000,120.477,301.260,120.477,0.000,0.000,0.000,120.477,120.477,301.260,0.000,0.000,0.000,0.000,0.000,-0.000,-17.684,0.000,0.000,0.000,0.000,-0.000,0.000,-17.684,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.684
a83e0e09-ba35-43b8-aebb-8d348ae40470,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B2--CsCl,B2--CsCl,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0,1e-06,positive,301.258,120.476,120.476,0.000,0.000,-0.000,120.476,301.258,120.476,0.000,-0.000,-0.000,120.476,120.476,301.258,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.684,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.684
9027cfcf-1d5e-46d4-9560-05bf886b7336,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-08,negative,148.394,121.893,121.893,0.000,0.000,0.000,121.893,148.394,121.893,0.000,0.000,0.000,121.893,121.893,148.394,0.000,0.000,0.000,0.000,-0.000,0.000,21.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.475,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.475
a16b0815-91eb-4e77-94a4-649afa1c7998,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-08,negative,323671978.081,323671686.293,323671686.293,0.000,0.000,0.000,323671686.293,323671978.081,323671686.293,0.000,0.000,0.000,323671686.293,323671686.293,323671978.081,0.000,0.000,0.000,161835763.232,161835805.732,161835808.429,134863192.355,0.000,-0.000,161835805.732,161835763.232,161835808.429,0.000,134863192.355,0.000,161835805.732,161835808.429,161835763.232,0.000,0.000,134863192.355
