,temperature,mp-1224413 a=2.9465
0,0.0,-3.153045709613774
1,10.0,-3.153053180542386
2,20.0,-3.153119845585608
3,30.0,-3.1533182256185626
4,40.0,-3.153685539691587
5,50.0,-3.1542290083119733
6,60.0,-3.154941849388704
7,70.0,-3.1558131382518546
8,80.0,-3.156831290681682
9,90.0,-3.157985638326943
10,100.0,-3.159266882628515
11,110.0,-3.1606669838533583
12,120.0,-3.1621792241423665
13,130.0,-3.1637977896077265
14,140.0,-3.1655177254724682
15,150.0,-3.167334783492748
16,160.0,-3.1692452749561397
17,170.0,-3.1712457898235673
18,180.0,-3.1733334775231015
19,190.0,-3.1755057677306358
20,200.0,-3.177760257504737
21,210.0,-3.1800948317366693
22,220.0,-3.18250755565958
23,230.0,-3.1849965927877935
24,240.0,-3.187560278639439
25,250.0,-3.190197090500524
26,260.0,-3.1929055334620156
27,270.0,-3.1956842946570743
28,280.0,-3.198532093044189
29,290.0,-3.201447673303778
30,300.0,-3.2044299433686563
31,310.0,-3.2074777894575432
32,320.0,-3.210590200597174
33,330.0,-3.213766147396514
34,340.0,-3.2170046889958606
35,350.0,-3.220304886084784
36,360.0,-3.2236658675354697
37,370.0,-3.2270867917731354
38,380.0,-3.2305668018640743
39,390.0,-3.234105111478079
40,400.0,-3.2377009140441824
41,410.0,-3.2413534622773357
42,420.0,-3.245062030014783
43,430.0,-3.248825890504421
44,440.0,-3.252644269696259
45,450.0,-3.256516521657493
46,460.0,-3.2604420052580982
47,470.0,-3.2644200335062803
48,480.0,-3.2684499618208642
49,490.0,-3.2725310933259513
50,500.0,-3.2766628200660426
51,510.0,-3.2808445647937674
52,520.0,-3.285075713487817
53,530.0,-3.2893556137965736
54,540.0,-3.293683765165363
55,550.0,-3.298059557763129
56,560.0,-3.3024823989686416
57,570.0,-3.3069517202397236
58,580.0,-3.311467052665024
59,590.0,-3.316027783431876
60,600.0,-3.3206334191414966
61,610.0,-3.3252834293807374
62,620.0,-3.3299772831639673
63,630.0,-3.3347144982028416
64,640.0,-3.339494567784495
65,650.0,-3.34431699699855
66,660.0,-3.349181301595234
67,670.0,-3.35408702496756
68,680.0,-3.3590336898638737
69,690.0,-3.3640208293847866
70,700.0,-3.369048000144785
71,710.0,-3.374114751267191
72,720.0,-3.37922063892374
73,730.0,-3.384365236538226
74,740.0,-3.3895481266702774
75,750.0,-3.394768895622908
76,760.0,-3.4000271030232656
77,770.0,-3.4053223602292735
78,780.0,-3.410654286186333
79,790.0,-3.4160224545393323
80,800.0,-3.42142648521818
81,810.0,-3.426866039292617
82,820.0,-3.43234067114961
83,830.0,-3.4378500925961943
84,840.0,-3.4433938655083898
85,850.0,-3.448971689515708
86,860.0,-3.4545831792937594
87,870.0,-3.460228034149786
88,880.0,-3.4659058402527427
89,890.0,-3.471616288044281
90,900.0,-3.477358867535457
91,910.0,-3.4831336661256382
92,920.0,-3.488940298000398
93,930.0,-3.494778255596127
94,940.0,-3.500647330472174
95,950.0,-3.5065472116785648
96,960.0,-3.512477417737045
97,970.0,-3.51843737070425
98,980.0,-3.5244274179070016
99,990.0,-3.530447191298243
100,1000.0,
