calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a3448bed-9f42-4cde-aeae-33e9e77e7547,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--111,111,1789.01
2e41fc9a-ee5b-42dc-a139-bb8414da23a9,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--100,100,1793.02
f4b9b7fa-da57-4552-9421-bc0b9ff42b34,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--332,332,1873.67
3b866d38-d1f3-4c49-b936-8dac78e89c53,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--322,322,1892.83
6279b15a-8fe6-41ba-8ff8-155a736e9ca0,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--221,221,1904.77
3303ed0f-6202-4c33-9aac-d467d8028f9b,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--110,110,1916.71
1e785dc4-8010-4a99-a412-786f70300820,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--311,311,1917.29
a50a8dc7-61e1-46a0-a6e0-ff560fe1fe27,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--211,211,1924.36
1129a222-3042-43b4-8d46-a91d1f29f0d3,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--331,331,1927.09
8cb8413e-f69f-4028-9b28-f210541a9c72,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--310,310,1940.14
37431dfe-9252-41e8-af16-10d40d2af8b1,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--210,210,1945.49
38d05d0e-97cc-47b3-9b3a-bdf50c60f236,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--321,321,1951.53
94b72ad6-90f0-4cf0-8598-52655fcaa4b3,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--320,320,1958.04
c52ee2f7-3641-4ce8-9787-193316a662f2,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--211-2,211-2,1591.93
a766e877-32b7-4fd5-b5c1-f9bc657024a7,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--332-2,332-2,1657.09
5284af48-43eb-4f17-8791-a817d88a5f43,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--322,322,1664.11
f18646c3-039b-4223-98ec-df5df6163e77,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--321-2,321-2,1669.50
c849da3f-fcfa-4258-8d81-8c69691be25e,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--321-1,321-1,1673.97
cd049dbf-26c4-413f-8cf5-9bad63b1b406,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--111,111,1676.92
a02e9312-74d4-474b-a31c-757e26450d51,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--210,210,1677.78
85de8306-f343-4760-a664-189b35422944,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--221,221,1678.31
14759332-04c4-4c89-a361-c54c6ff06b4a,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--332-1,332-1,1680.00
9c320e22-31b9-4b53-9131-1c02b551dd71,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--331,331,1685.91
5e248092-4e0b-475a-b072-2cfc50804910,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--311,311,1687.95
c2a2a2e6-7fe2-44cd-8151-1edcbc819715,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--310,310,1689.32
8d0981c3-2877-4699-93b2-e269c1ee01a0,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--211-1,211-1,1700.17
4c169fd4-ba44-477c-a541-9eb39dde75af,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--320,320,1707.33
04e9fd9c-0577-4416-b753-9e652ecf1ee7,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--110,110,1719.21
dbaced5f-f912-4c2c-bdb4-d48e7d7c3c21,H,A15--beta-W,A15--beta-W,4.2140071820912,A15--beta-W--100,100,1740.25
72d08c67-fd10-4a43-94cb-9512bbe22295,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--101,101,1758.62
0b815677-7307-4a21-9dac-16961d8ebea8,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--110,110,1774.56
32d8bd4b-fbb9-4f5c-a8a9-77ca8fba74f4,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--001,001,1799.73
e6134b7e-44b2-4f7c-9e65-c785897f1460,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--112,112,1877.20
40b95b80-eac2-4890-b270-c2653fa38c6d,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--201,201,1912.69
76b69ce1-4075-4a8c-b47a-cfb7ce3e5a73,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--111,111,1920.57
167eb4fe-82cc-4ce5-91d4-1d53a896f538,H,A6--In--bct,A6--In--bct,2.2689444445632314,A6--In--bct--100,100,1927.82
