,temperature,mp-1224413 a=2.9465
0,0.0,10.666542417186118
1,10.0,10.66663235731625
2,20.0,10.66708488615191
3,30.0,10.667751692414921
4,40.0,10.668304318904175
5,50.0,10.668524055929657
6,60.0,10.668294189704438
7,70.0,10.667577175205965
8,80.0,10.666371685424021
9,90.0,10.664693555722266
10,100.0,10.66256560573068
11,110.0,10.660009900173714
12,120.0,10.657050998911656
13,130.0,10.653709514970137
14,140.0,10.650005604347186
15,150.0,10.645959146402323
16,160.0,10.641589628116048
17,170.0,10.636911677091103
18,180.0,10.631944435625456
19,190.0,10.626706165385363
20,200.0,10.621212702986869
21,210.0,10.615481519569007
22,220.0,10.60952955664773
23,230.0,10.603372313996099
24,240.0,10.597025666321207
25,250.0,10.590505767511788
26,260.0,10.583826305017784
27,270.0,10.577003147774452
28,280.0,10.570050287557224
29,290.0,10.562979687130552
30,300.0,10.555805985039504
31,310.0,10.54854092121523
32,320.0,10.541197218923609
33,330.0,10.533785084062782
34,340.0,10.526315630471187
35,350.0,10.518798286627645
36,360.0,10.511243195575258
37,370.0,10.503659961749529
38,380.0,10.496056123305511
39,390.0,10.48844046617194
40,400.0,10.48081927897236
41,410.0,10.473200372430739
42,420.0,10.465590845471676
43,430.0,10.457997031745068
44,440.0,10.450421231792305
45,450.0,10.44287096449648
46,460.0,10.435353023380173
47,470.0,10.427870820703529
48,480.0,10.420429173001022
49,490.0,10.41302847555501
50,500.0,10.405672948494315
51,510.0,10.398368569937762
52,520.0,10.391117752605977
53,530.0,10.383919064504017
54,540.0,10.376781059185843
55,550.0,10.369703363379099
56,560.0,10.3626859280308
57,570.0,10.355728511845507
58,580.0,10.348841284293684
59,590.0,10.342016775795871
60,600.0,10.335261866287668
61,610.0,10.328575629938735
62,620.0,10.32195576195789
63,630.0,10.315408182261534
64,640.0,10.308931875365726
65,650.0,10.302524891038447
66,660.0,10.29618463270449
67,670.0,10.289917168805955
68,680.0,10.28372493260387
69,690.0,10.277605201419545
70,700.0,10.271555674682803
71,710.0,10.265577819623422
72,720.0,10.259673305087457
73,730.0,10.253838844588062
74,740.0,10.248074435749391
75,750.0,10.242379766661424
76,760.0,10.236757382328225
77,770.0,10.231204115992165
78,780.0,10.225719053351913
79,790.0,10.220303731162106
80,800.0,10.214957499516393
81,810.0,10.209676517488402
82,820.0,10.204465320057833
83,830.0,10.199317647706485
84,840.0,10.19423787373915
85,850.0,10.189222105642703
86,860.0,10.18427126369977
87,870.0,10.179382603535997
88,880.0,10.174558561176962
89,890.0,10.169797279914771
90,900.0,10.165104290985878
91,910.0,10.160463819172666
92,920.0,10.155878542435806
93,930.0,10.151354290103681
94,940.0,10.146887108580156
95,950.0,10.14247642777643
96,960.0,10.13812653774887
97,970.0,10.133844098225506
98,980.0,10.129610667538303
99,990.0,10.125428109800183
100,1000.0,
