,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.01047822430469e-06,-3.813092253363865e-06,-3.886178455129951e-06,3.438319482484443e-07
2,20.0,-9.71459778815567e-06,-7.049088027168291e-06,-7.0349923830015225e-06,3.469934791337918e-06
3,30.0,-2.2339607319556225e-05,-6.41962997720776e-06,-6.266662005401885e-06,9.65943492281619e-06
4,40.0,-3.5716998644339906e-05,-2.651096692591091e-06,-2.346624477863659e-06,1.685738115235603e-05
5,50.0,-4.807795119559791e-05,2.7584162261844612e-06,3.215985385796591e-06,2.4034622141693164e-05
6,60.0,-5.919347987578963e-05,9.123201442004676e-06,9.634714422429733e-06,3.102423485484807e-05
7,70.0,-6.920331383843229e-05,1.606715893932759e-05,1.67036282428198e-05,3.782583312229847e-05
8,80.0,-7.830897884505294e-05,2.327188509617423e-05,2.4056405419209612e-05,4.4407328714902144e-05
9,90.0,-8.66821590208583e-05,3.052253978209623e-05,3.1391835016988075e-05,5.070258283621504e-05
10,100.0,-9.445890217197201e-05,3.770301488676704e-05,3.874133590990638e-05,5.6645825117778163e-05
11,110.0,-0.00010174184829951315,4.4541774666328656e-05,4.5640702715972844e-05,6.2178349837194e-05
12,120.0,-0.0001086116504809082,5.107800989838495e-05,5.234860886653132e-05,6.725158499489652e-05
13,130.0,-0.00011514518250806741,5.70628804319127e-05,5.857180184195877e-05,7.185333566642036e-05
14,140.0,-0.00012133223781735532,6.299023884910753e-05,6.466890824167803e-05,7.597098678039566e-05
15,150.0,-0.0001272337798779839,6.542908716555895e-05,6.077748428985769e-05,7.959872088429333e-05
16,160.0,-0.00013292340963726485,7.278120684513619e-05,7.399755571362162e-05,8.275859304322334e-05
17,170.0,-0.00013836102352363282,8.016152389313007e-05,8.886279997124192e-05,8.545070417425235e-05
18,180.0,-0.00014359893942100511,8.067431064065443e-05,8.17412411362855e-05,8.771038168558925e-05
19,190.0,-0.00014859966439600736,8.477986602932957e-05,8.690994700690957e-05,8.956254595530717e-05
20,200.0,-0.00015277328088136974,8.826101269416108e-05,9.274833114504307e-05,9.100871538279394e-05
21,210.0,-0.00015633274070812523,9.004355362758362e-05,9.312600279211427e-05,9.217867790043977e-05
