,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3089410332704853,0.19801666918303062,0.34902710619896643,0.32919140736805935,0.4781839793687645,0.46667052650894025,0.44864297769917455,0.38297229463427795
2,20.0,2.0876378166566116,2.1523674610094807,2.0218597258570474,2.183006333912946,2.247672723731862,2.5255452312450655,2.445870601538708,2.44342496624096
3,30.0,5.306656732977753,5.561871684192999,4.9675719895011685,5.353319408478019,5.097995161913408,5.68796401302663,5.512418064613265,5.818986878242953
4,40.0,8.787496212940352,8.953896135635544,8.16858611346403,8.674357616450047,8.124973675658163,8.958178626489564,8.698987890317333,9.262120186274691
5,50.0,11.87199262447786,11.872584700193501,11.038503685298748,11.599914782847224,10.81031257651798,11.853051301938546,11.537230009446978,12.224815900466858
6,60.0,14.388621330063112,14.258441113882261,13.40911445099029,13.996325600403855,13.008070096239065,14.243233717124049,13.8828829710607,14.59959476379376
7,70.0,16.372903266886745,16.171254777273145,15.297745976221982,15.90066137076221,14.744840684647146,16.15514742217466,15.755365464059864,16.449181785846804
8,80.0,17.92167511573553,17.69330158164768,16.784002807570705,17.400262635877937,16.09973022514491,17.66847493199365,17.23246257014836,17.880103899904974
9,90.0,19.133034128768013,18.909032773798668,17.953068456034995,18.584223771693424,17.15727463555509,18.865313221942166,18.397043951029644,18.99100360979289
10,100.0,20.087845857976852,19.885926345521117,18.877295185087544,19.52814585188087,17.9870593907275,19.819222233145457,19.321421649076157,19.8623296571398
11,110.0,20.849055086449575,20.679499095936137,19.614579134973503,20.287823918787353,18.643630392290802,20.585475356819245,20.060800853322114,20.55374783335275
12,120.0,21.463438070943948,21.329285089815535,20.208375130444757,20.909451057001903,19.168020835422492,21.209431204124648,20.659344944725852,21.109021714551474
13,130.0,21.96356736085947,21.869289208743496,20.690966566258588,21.422477101441455,19.591337431164916,21.71974290470589,21.148273272677347,21.56097143540576
14,140.0,22.37738246427013,22.322047963446213,21.086951641433515,21.853891077989655,19.935699313946596,22.143832054865328,21.55274184629357,21.933086700044015
15,150.0,22.723495990832337,22.705411763634036,21.41519871635067,22.219417303774048,20.21840113644884,22.502460200913223,21.889084952471528,22.243138020221092
16,160.0,23.014419614411842,23.03359471978893,21.688719917068116,22.53455041355671,20.452485647239303,22.802529236456213,22.173581556904224,22.50457388043725
17,170.0,23.262326445860424,23.316764801616568,21.919333093055098,22.80768873476681,20.64749072800943,23.060931477664052,22.414784969803176,22.725573640966626
18,180.0,23.475020092598143,23.568982066350603,22.114420655908187,23.05096914719815,20.81160717859243,23.284055767818018,22.62137369700181,22.917088085947366
19,190.0,23.661498917546282,23.783057068397003,22.279845932599745,23.263996643548044,20.950316055196566,23.47760814816243,22.800589475786953,23.082624723698924
20,200.0,23.821543056033324,23.980367842645624,22.423458917447327,23.45928088031611,21.067915734371397,23.647594530337773,22.9556273580627,23.22599792617051
21,210.0,23.96481276774493,24.155619107188482,22.54533572100205,23.63196456643666,21.1685258588728,23.799166760457123,23.0917179737537,23.35374149418421
22,220.0,24.09149241560909,24.316434889328484,22.651818765697843,23.79760787898349,21.255595704454908,23.928744657346122,23.21240710494083,23.466098108085593
23,230.0,24.20190201819259,24.45166477022506,22.743510950239518,23.944006205685604,21.331519080455198,24.052497895232747,23.319326690106518,23.567924147731688
24,240.0,24.306381676896045,24.591022342197096,22.823385796293397,24.08296282602891,21.395496359563484,24.156573714800814,23.413411489091352,23.658271096192617
25,250.0,24.397121277803343,24.710121346120392,22.893180206121823,24.215953489846765,21.454876467792648,24.257107265122954,23.500932994772548,23.73892226144716
26,260.0,24.477199578058308,24.827346924079283,22.95502906883354,24.34132905507804,21.50486472656974,24.34018403808057,23.576952471021475,23.814487609551854
