,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.19999249462871763
2,20.0,2.0419432466606877
3,30.0,4.670588446371339
4,40.0,6.951132821957369
5,50.0,8.676548970938002
6,60.0,9.935152347259187
7,70.0,10.860759250212775
8,80.0,11.566663673433732
9,90.0,12.136188118453191
10,100.0,12.626589972628103
11,110.0,13.074956016271683
12,120.0,13.503636375079573
13,130.0,13.924746472398194
14,140.0,14.343678385399219
15,150.0,14.761695470364343
16,160.0,15.17775093874389
17,170.0,15.589695903935741
18,180.0,15.995035913243584
19,190.0,16.391371004643265
20,200.0,16.77662465187749
21,210.0,17.149138795506165
22,220.0,17.50768874634817
23,230.0,17.851453828481954
24,240.0,18.179966684312685
25,250.0,18.493055221693304
26,260.0,18.790785235183794
27,270.0,19.073407916339168
28,280.0,19.341314109557985
29,290.0,19.594995778631247
30,300.0,19.835014379702912
31,310.0,20.061975454722074
32,320.0,20.276508610825218
33,330.0,20.47925203594202
34,340.0,20.67084075663908
35,350.0,20.851897932794
36,360.0,21.023028582780622
37,370.0,21.18481522996472
38,380.0,21.337815050288835
39,390.0,21.482558178726038
40,400.0,21.619546899016157
41,410.0,21.74925549677878
42,420.0,21.872130602026562
43,430.0,21.98859188446982
44,440.0,22.099032995231614
45,450.0,22.203822672749947
46,460.0,22.303305949924052
47,470.0,22.39780541478955
48,480.0,22.487622488990322
49,490.0,22.57303869774986
50,500.0,22.65431691230107
51,510.0,22.731702551438808
52,520.0,22.80542473320207
53,530.0,22.875697371013292
54,540.0,22.942720211117134
55,550.0,23.006679810052837
56,560.0,23.067750452275092
57,570.0,23.12609500903698
58,580.0,23.18186574037756
59,590.0,23.235205042504933
60,600.0,23.28624614321491
61,610.0,23.335113748122644
62,620.0,23.381924640590707
63,630.0,23.426788238228156
64,640.0,23.46980710879248
65,650.0,23.511077448248106
66,660.0,23.550689523613617
67,670.0,23.58872808312025
68,680.0,23.625272736042835
69,690.0,23.660398304464113
70,700.0,23.69417514905159
71,710.0,23.72666947080356
72,720.0,23.75794359060644
73,730.0,23.788056208277073
74,740.0,23.8170626426668
75,750.0,23.845015054285714
76,760.0,23.87196265178606
77,770.0,23.897951883541566
78,780.0,23.923026615474534
79,790.0,23.94722829618549
80,800.0,23.970596110348577
81,810.0,23.993167121279
82,820.0,24.01497640349936
83,830.0,24.036057166048238
84,840.0,24.056440867245485
85,850.0,24.076157321558295
86,860.0,24.095234799145633
87,870.0,24.113700118647053
88,880.0,24.13157873369765
89,890.0,24.14889481365084
90,900.0,24.16567131892262
91,910.0,24.18193007135049
92,920.0,24.19769181994049
93,930.0,24.212976302322915
94,940.0,24.227802302223694
95,950.0,24.242187703258303
96,960.0,24.256149539277516
97,970.0,24.269704041528733
98,980.0,24.282866682851697
99,990.0,24.295652219113755
100,1000.0,24.30807472807578
