,temperature,mp-1224413 a=2.9465
0,0.0,132.40977981055846
1,10.0,132.4162274900486
2,20.0,132.49263812462314
3,30.0,132.73610544259205
4,40.0,133.1800076313929
5,50.0,133.81731933744544
6,60.0,134.62499056608038
7,70.0,135.58043189099112
8,80.0,136.66343571022355
9,90.0,137.85742661224205
10,100.0,139.14923952882376
11,110.0,140.5279208711651
12,120.0,141.98525228454963
13,130.0,143.51407943827573
14,140.0,145.10864427468928
15,150.0,146.7643123741344
16,160.0,148.47726559323993
17,170.0,150.24343617431472
18,180.0,152.06023672918008
19,190.0,153.92537000955684
20,200.0,155.83645041007702
21,210.0,157.79176175083222
22,220.0,159.78982412318047
23,230.0,161.829101924445
24,240.0,163.9084275804882
25,250.0,166.02691703220754
26,260.0,168.18346752664803
27,270.0,170.37754729369914
28,280.0,172.60849773970241
29,290.0,174.87553736242833
30,300.0,177.17844641861674
31,310.0,179.51670259970686
32,320.0,181.89008526118286
33,330.0,184.2981281617115
34,340.0,186.74062662793648
35,350.0,189.21725152828935
36,360.0,191.72786118178502
37,370.0,194.27232806641274
38,380.0,196.8503575022946
39,390.0,199.46186644298018
40,400.0,202.1065936785632
41,410.0,204.78445513281008
42,420.0,207.4953680311856
43,430.0,210.239178704042
44,440.0,213.01548766633974
45,450.0,215.8243389214702
46,460.0,218.66572119297038
47,470.0,221.5393962281501
48,480.0,224.44522884522362
49,490.0,227.3828743633893
50,500.0,230.35225243378915
51,510.0,233.35331436548898
52,520.0,236.3858603069889
53,530.0,239.4495801347389
54,540.0,242.5444993723601
55,550.0,245.67035033454016
56,560.0,248.82690261467482
57,570.0,252.01399615375428
58,580.0,255.231480194994
59,590.0,258.47915651185394
60,600.0,261.7567811706638
61,610.0,265.0641847079416
62,620.0,268.4012402544688
63,630.0,271.7676159715711
64,640.0,275.1631338780199
65,650.0,278.5876910168806
66,660.0,282.0412548140004
67,670.0,285.52338301262625
68,680.0,289.0336795029949
69,690.0,292.57205831919964
70,700.0,296.1384926497645
71,710.0,299.7326569222066
72,720.0,303.3541823238748
73,730.0,307.0031007893346
74,740.0,310.6792174335371
75,750.0,314.38234496046255
76,760.0,318.111916281502
77,770.0,321.8680145441468
78,780.0,325.6505445641118
79,790.0,329.4589810792433
80,800.0,333.29313678395937
81,810.0,337.15330294755177
82,820.0,341.0384594167315
83,830.0,344.94932020692266
84,840.0,348.8848321698722
85,850.0,352.8453736888822
86,860.0,356.8304250345569
87,870.0,360.84021799097786
88,880.0,364.8738650666428
89,890.0,368.9314014702682
90,900.0,373.01104231750037
91,910.0,377.11628496012344
92,920.0,381.2462724667157
93,930.0,385.3991108682018
94,940.0,389.575485839131
95,950.0,393.77517458460835
96,960.0,397.9964525677918
97,970.0,402.2367065056013
98,980.0,406.50119672277526
99,990.0,410.78904070470696
100,1000.0,
