,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,244.79982316003415,105.21688559846929,104.9721383343419,120.67300911816756
1,10.0,244.84535808007837,105.21521655666115,104.96990634851781,120.66520665776581
2,20.0,244.91928678160124,105.2120034088759,104.96597959664363,120.64536045395596
3,30.0,244.75046442547,105.22224947686121,104.97483519867073,120.67095634208108
4,40.0,244.22428603084862,105.24356150236959,104.99318229675006,120.7755138439963
5,50.0,243.35465440517063,105.26267716252734,105.00788606445208,120.95604849288662
6,60.0,242.1888222648317,105.27294286367395,105.01171180594154,121.19986685362115
7,70.0,240.78086330641412,105.27560095895466,105.00525693446552,121.49715530002267
8,80.0,239.1808366448783,105.27762078970156,104.99634457521162,121.84391145846283
9,90.0,237.4332736567156,105.28775769419074,104.99296758895316,122.24077658226767
10,100.0,235.57750802088958,105.31630120219613,105.00576961269535,122.69163792765882
11,110.0,233.6479342342739,105.37287606681382,105.0449511031176,123.20208796823616
12,120.0,231.67540492734574,105.46538935180723,105.11735287185567,123.77847944742949
13,130.0,229.6867138127853,105.6028219017399,105.23447581833885,124.42705789478268
14,140.0,227.70470617555003,105.78918765479979,105.39897467131183,125.15412262392714
15,150.0,225.75714194304473,106.036058543863,105.62434234965097,125.96497281332293
16,160.0,223.85911119310177,106.30708122232629,105.80762823488377,126.86460540045938
17,170.0,222.0291865189071,106.71361751133105,106.24715126080173,127.85723438796481
18,180.0,220.28433208041318,107.15722133222147,106.67605787152488,128.94618498747192
19,190.0,218.63893453612556,107.66521963480673,107.13669350823852,130.13472766893594
20,200.0,217.10930769181053,108.26222478554789,107.73256285475834,131.42501761983428
21,210.0,215.7508439325517,108.92612106483857,108.3775216908289,132.81868141859252
22,220.0,214.55533010858622,109.66762526791156,109.10185513655634,134.3194530592556
23,230.0,213.41718535441007,110.48764385900242,109.90392598320851,136.0066258208092
24,240.0,212.39142644293605,111.38667906437168,110.78748067781652,137.62871486896438
25,250.0,211.61444398029272,112.3640670772883,111.75154553477596,139.44840696026574
26,260.0,211.0132984032054,113.41974371889403,112.79654331641382,141.36828971328296
27,270.0,210.60345309131273,114.55375531452664,113.9221667068416,143.39276675703158
28,280.0,210.38450623688064,115.76454664327845,115.12729222893933,145.52385409767163
29,290.0,210.36549577722045,117.05110309078154,116.41086561235821,147.75566146206904
30,300.0,210.5510468519711,118.41177089482923,117.7715389741103,150.08893843671973
31,310.0,210.94465846214956,119.84453475741196,119.20749320746742,152.52148042182208
32,320.0,211.55166565151728,121.3472720711324,120.71654749598349,155.05101935396954
33,330.0,212.37487380680741,122.91800634084566,122.29630786831764,157.67568275487474
34,340.0,213.41687046756584,124.55374668488021,123.9442077772435,160.39357091113405
35,350.0,214.67968972620653,126.25208519161104,125.65749905787186,163.20193975468104
36,360.0,216.16472097186895,128.00991115355,127.43327577477427,166.0986292466509
37,370.0,217.87302730544235,129.82447836100647,129.2684007035602,169.0809593925455
38,380.0,219.8050174115344,131.69256831519903,131.1596352842076,172.14680935340908
39,390.0,221.96090395586342,133.61114076254879,133.1037698600719,175.29301361458883
40,400.0,224.3403381874337,135.5768964865083,135.09747786179534,178.5173322065955
41,410.0,226.9427064601484,137.58549186029188,137.13746644376013,181.81699964501655
42,420.0,229.76704582383394,139.63671508041273,139.21922296824567,185.18966147622507
43,430.0,232.81212576964052,141.72575071806335,141.34223147129748,188.6323336245824
44,440.0,236.07644483177793,143.84944031364384,143.50173280234688,192.14270667725714
45,450.0,239.55832937161756,146.00513008306766,145.69456758724044,195.71823737780164
46,460.0,243.25579149196636,148.18956844043626,147.9175485834584,199.3563261538334
47,470.0,247.1668131369331,150.39913385864676,150.16666040336827,203.0545686144928
48,480.0,251.28912132305462,152.63374126610174,152.4422520536945,206.81062474176355
49,490.0,255.62038391133578,154.8891387846478,154.73936106146718,210.62205206815506
50,500.0,260.15804551821725,157.16272794551782,157.05558102736896,214.48663293265562
51,510.0,264.90014007158067,159.45222422437348,159.38832672059596,218.40215130845505
52,520.0,269.8433104084935,161.75554246718363,161.73543429268167,222.3664592531652
53,530.0,274.98521699000753,164.07060562903166,164.09479424148446,226.37742288690097
54,540.0,280.3231814145705,166.39533908823074,166.46421563439358,230.4331252975904
55,550.0,285.8533137250967,168.72808814686425,168.8419440263335,234.53162951766282
56,560.0,291.5743776996816,171.066891957422,171.22603245733515,238.67096951510604
57,570.0,297.4828064404028,173.41047776774369,173.61486896808265,242.84943154356603
58,580.0,303.5773782680219,175.757007863201,176.0067789804574,247.06511592466407
59,590.0,309.85327594073294,178.10496072411755,178.39993864484748,251.31662485191907
60,600.0,316.30889472210197,180.45299517459966,180.79323942377775,255.60176326960269
