,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,-3.8883017855557633,-3.8534622972799104,-3.871977294910545,-3.857748151230005,-3.8556568128422426,-3.834751566169331,-3.822779342477046,-3.8677937457837155
1,10.0,-3.8883040412175336,-3.8534619241302095,-3.8719815102618447,-3.8577506575426286,-3.8556638446506017,-3.8347549107525682,-3.8227840963388764,-3.867796450285628
2,20.0,-3.888338316341684,-3.8534820739496425,-3.8720218997017035,-3.857787282119738,-3.855720436706026,-3.8348066222982937,-3.822835348740556,-3.8678388470448337
3,30.0,-3.888480775606719,-3.8536137622853723,-3.8721670645751587,-3.857937032959888,-3.8558935061219715,-3.834989210923813,-3.823013349377791,-3.8680078653035554
4,40.0,-3.888806566831936,-3.853937599631196,-3.872483846863498,-3.858271727841083,-3.8562426987531664,-3.835368304739779,-3.823381790523992,-3.8683779152710063
5,50.0,-3.889360047870186,-3.8544934383216174,-3.8730122825966684,-3.858831181039779,-3.85680241480221,-3.8359795108624963,-3.8239756281743076,-3.868987952871156
6,60.0,-3.8901596178252773,-3.8552953782017365,-3.873769530248898,-3.859631083382492,-3.8575862127048075,-3.836836413276342,-3.824808615605638,-3.869851392894865
7,70.0,-3.8912077335489648,-3.85634361514704,-3.8747584038909264,-3.8606727550666933,-3.8585947090483366,-3.8379393500662635,-3.825881412796307,-3.8709670229942272
8,80.0,-3.8924982679609013,-3.8576312851547963,-3.875973777345009,-3.8619498533828693,-3.859821518838111,-3.8392814814316782,-3.827187485354599,-3.872326201168495
9,90.0,-3.8940209835742547,-3.859148177709648,-3.8774065930812043,-3.863452377830121,-3.8612569059334114,-3.840852513706768,-3.828716810138874,-3.8739170219753913
