,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,9.967527093237322,10.519647954736202,10.518077177262365,10.554285820606657
1,10.0,9.967521656299327,10.519509307171901,10.5179308079442,10.55426932545123
2,20.0,9.967126303532517,10.518845717547235,10.517259686140397,10.554358398506347
3,30.0,9.965585123836476,10.518026341783758,10.51645103110856,10.555001784159375
4,40.0,9.962673758364994,10.51749528080314,10.51594162525823,10.556397505563233
5,50.0,9.958468387734046,10.517468683844692,10.515957491788047,10.558560848486316
6,60.0,9.953098103222427,10.518075511928657,10.516618008570456,10.561472925970302
7,70.0,9.946685217488549,10.519387854278243,10.517983984012094,10.565114080815684
8,80.0,9.939331231647268,10.52145584546064,10.520131778457113,10.569465610813081
9,90.0,9.931118439905488,10.524284936507843,10.523045515114616,10.574501315490089
10,100.0,9.92211421589001,10.527880403573693,10.526738532630848,10.580188701391087
11,110.0,9.91237379958433,10.532223593139484,10.531201913385184,10.58648778586793
12,120.0,9.901944151261903,10.537262882174113,10.536351561746262,10.593353708213025
13,130.0,9.890864469639563,10.542988041495436,10.542233180320906,10.600736182413709
14,140.0,9.879166443371519,10.549295147494252,10.548701113602451,10.608587673317547
15,150.0,9.866891242192676,10.556278093916044,10.555876640008595,10.616855079891474
16,160.0,9.854058406003736,10.563108900285267,10.561532306135527,10.625489435001013
17,170.0,9.84069454135086,10.57165401019203,10.571507191513485,10.6344420910122
18,180.0,9.826827034625241,10.580057698195825,10.580320580714607,10.643663846304559
19,190.0,9.812472102549943,10.588724787418837,10.588804162231233,10.65311328738205
20,200.0,9.797664433398559,10.598011911573801,10.598726028886729,10.662746245271924
21,210.0,9.782535675740643,10.607432612696043,10.608464445260088,10.672521344146748
22,220.0,9.767077821133288,10.617114530120046,10.618484506677715,10.682421823419277
23,230.0,9.751022631796793,10.627017296789079,10.628701646377984,10.693216684490558
24,240.0,9.734391771341832,10.637100106599037,10.639121088921916,10.702325660059357
25,250.0,9.717686905277708,10.647312950186825,10.64968356609255,10.712351354460797
26,260.0,9.700679042709156,10.657622164791826,10.660356883057883,10.722323226177178
27,270.0,9.68342036792622,10.667999951922127,10.671105246828766,10.732238283509432
28,280.0,9.665916521523998,10.678404536583647,10.681888514502905,10.742108840847392
29,290.0,9.648209812271487,10.68880654588352,10.692673684238153,10.751878061958058
30,300.0,9.630329629716021,10.699174367614123,10.703430091737252,10.761541794125883
31,310.0,9.612302798409841,10.709477799553124,10.714126677353045,10.771080287388937
32,320.0,9.594168383610876,10.719690426670615,10.724734383629075,10.780476666931634
33,330.0,9.575956632329097,10.729791274036518,10.73522641870932,10.789719306933538
34,340.0,9.557699217827938,10.73975385801124,10.745579226244413,10.798798616471739
35,350.0,9.539427601968079,10.749561231146245,10.75577165123647,10.807702993215033
36,360.0,9.52117147269067,10.759193534123579,10.765784745699124,10.816425765750393
37,370.0,9.502960946210923,10.768636931214695,10.77560146412153,10.824959482740686
38,380.0,9.484823133898448,10.777876894103661,10.785206360963318,10.833300970262085
39,390.0,9.466786273714105,10.786902593434915,10.794588130325149,10.841443689090621
40,400.0,9.448874870503749,10.795703326665258,10.803736041129715,10.849386379007663
41,410.0,9.431113382052576,10.804263402825958,10.812641784432776,10.857126606140529
42,420.0,9.413523572935452,10.812597801845486,10.821291333157653,10.86466450130063
43,430.0,9.396126027222868,10.820689828772581,10.829698372624831,10.871998525127914
