,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,205.75537879390205,208.2895017143621,192.413740015626,179.6126136226839,181.58024249865844,187.07356040482415,191.7761926484817,188.29032292095542
1,10.0,205.73773857486734,208.27782832536454,192.40689118583518,179.60309717077865,181.57698090299627,187.05992125732138,191.77220570965622,188.2812550980695
2,20.0,205.63281523871373,208.1549608331602,192.33636544258076,179.52880153354621,181.5382689013957,186.9897633713393,191.73029652700768,188.21183910020818
3,30.0,205.41161754959032,207.88525374104285,192.15274634024556,179.3602535455799,181.41662272333812,186.84568746050556,191.62077340182907,188.0594136271411
4,40.0,205.0969521289987,207.50869888101315,191.86161119548964,179.11209496615876,181.20331696819966,186.6387997631366,191.4452224165835,187.8413342731991
5,50.0,204.71850694639545,207.06064862472638,191.48419921775601,178.8048546841037,180.90807007083933,186.3885166616232,191.2173027059069,187.5776556013836
6,60.0,204.2988360161221,206.56507953546668,191.0402376922391,178.4549798438752,180.5436275656223,186.11198815349735,190.9508560578223,187.28278622904196
7,70.0,203.8527770786872,206.03761674899786,190.54444566830776,178.07384212929412,180.12068451123582,185.82163664729978,190.6563673237685,186.9656363444972
8,80.0,203.38953400224162,205.48846195759168,190.00696891274654,177.66890032463695,179.64716029457438,185.52572273849836,190.340983480731,186.63131739942122
9,90.0,202.91470239369818,204.9242612718784,189.43467686381646,177.24501631917184,179.12869121174697,185.22956873445656,190.00942962757873,186.2826761271729
10,100.0,202.43167929654953,204.34945948318793,188.8322542925508,176.8054287604423,178.56934397625102,184.9365312058572,189.66481941969167,185.92127905350043
11,110.0,201.94253306921775,203.76706772503474,188.2029440962816,176.3523995535563,177.97211137841748,184.6487464642798,189.3092501153876,185.548008577738
12,120.0,201.44853974121517,203.17919638776235,187.54905316606556,175.88754939326873,177.33926264028872,184.36755124722453,188.9441476791497,185.16337756578622
13,130.0,200.95049762517436,202.58732246837923,186.8722605676249,175.41213302283754,176.67257025681457,184.09380982179897,188.57052492167827,184.76769558812188
14,140.0,200.44887645856048,201.99253905456706,186.1738079162243,174.9271219471647,175.97346772484346,183.82801933004237,188.18910669607146,184.36116881928567
15,150.0,199.94397442043098,201.39565496181908,185.4546311286203,174.43333356281414,175.24313045428875,183.57047880359377,187.80043896513152,183.94394455750435
16,160.0,199.43597719563388,200.79727278508355,184.71545242094197,173.93144683560374,174.48254437770711,183.32139715952536,187.4049179953517,183.51613872433742
17,170.0,198.92497280510653,200.19785162888456,183.95682234595162,173.42206190516634,173.6925525893651,183.08082694727983,187.00286657391075,183.07785177699728
18,180.0,198.4109998331378,199.59773647185398,183.17917676973266,172.90569363535377,172.87388040049944,182.84879206290262,186.59453125742164,182.62915944473372
19,190.0,197.89405699827216,198.99727342588668,182.38285169223545,172.38284400223472,172.02716747536084,182.62527859248252,186.18010661665804,182.1701480662859
20,200.0,197.37414891272184,198.39662029096095,181.56809558871615,171.85392200823085,171.1529764447507,182.4102384775386,185.7597602915787,181.70089146238286
21,210.0,196.8512240147201,197.7960005791901,180.73512256867608,171.31935247791333,170.2518003495396,182.20361166537242,185.33361846119192,181.22144865933262
22,220.0,196.32525197189642,197.19557569409537,179.88406975597454,170.77946921636945,169.3240783113282,182.00534594789713,184.9017879410011,180.73188629140097
23,230.0,195.7961893509811,196.5955115257106,179.0150475884641,170.23467519225352,168.37020859674385,181.815317357059,184.46436503426034,180.23225802879108
24,240.0,195.26395664436208,195.99580580051492,178.1281196135012,169.68526572477063,167.39055443913855,181.6334978533403,184.0214283844403,179.7226250945795
25,250.0,194.72853347405842,195.3966411702454,177.2233196639313,169.13154879476414,166.3854133817751,181.4597673466656,183.57302988431672,179.20303245351292
26,260.0,194.1898534634138,194.79806298739885,176.30065433140436,168.5738436116931,165.35509071531172,181.29408211688892,183.11924364800024,178.67351098825858
27,270.0,193.6478250930931,194.20018435935748,175.36011398492298,168.01244812685704,164.2998298733785,181.13630419905732,182.66010334798608,178.13410495780343
28,280.0,193.10244805283827,193.60293135425144,174.40165091392686,167.44758199159173,163.21987253558052,180.98643978907538,182.19565875198407,177.5848661798835
29,290.0,192.55363977777432,193.00651699780892,173.42520625981106,166.87955358620022,162.11540370989158,180.84436799962148,181.725929513955,177.02579637850556
30,300.0,192.00129942575177,192.41083201833382,172.43072019246773,166.30858076365837,160.9866048212209,180.71001862083426,181.25094884143874,176.45693320059013
31,310.0,191.445422502043,191.81608505501413,171.41806756798283,165.73495456858168,159.83366565832097,180.58330334470318,180.77075518198447,175.87830443066542
32,320.0,190.88592876765912,191.22211491338027,170.3871685552009,165.15882370068772,158.65671307116534,180.46423368368727,180.28535438222116,175.28990383615388
33,330.0,190.32276706592592,190.62914266176216,169.33788326831112,164.58052069570553,157.4558710202632,180.35258148139508,179.79475945620723,174.69175893574047
34,340.0,189.75584187877888,190.03715459476274,168.27005405630936,164.000210790789,156.23123667966874,180.24847390546358,179.29900122193294,174.0838836529409
35,350.0,189.18515800606824,189.44603581638876,167.1835576217828,163.41815419162685,154.98289314544093,180.15174799325396,178.79807980453248,173.46625921181482
36,360.0,188.61061798725808,188.85591501818132,166.07820529290902,162.83448628370007,153.71094761342812,180.06247382489462,178.2920069106501,172.8388910076747
37,370.0,188.0321768747299,188.2668616203036,164.95380769767056,162.2495165088311,152.41543979895746,179.98035874996555,177.78079077496517,172.2017752860537
38,380.0,187.44976580892424,187.67869811849553,163.81018552295947,161.66337580421393,151.09643043651315,179.90559923412957,177.26443702614569,171.55491094594944
39,390.0,186.8633304618443,187.0917244525932,162.64712201908978,161.07629044924124,149.75400239308013,179.83798316552318,176.74294045660142,170.8982757374315
