,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.00906622883695012,0.006261076282269887,1.424626791232638
2,20.0,0.03045311970743108,-0.015485540220079638,-2.9199473315343334
3,30.0,0.07357973787462647,0.01946454426787813,-0.2610274989371684
4,40.0,0.12758779740105164,0.055602556946217345,-0.7696149555949475
5,50.0,0.20041768995872472,0.04618341385780692,2.810767976361405
6,60.0,0.27977849854847364,0.2852766423650274,4.856136757712261
7,70.0,0.37911820921187017,-0.3795105687687126,-5.045508196181068
8,80.0,0.4938180858572785,0.6026564275534654,1.763376366124478
9,90.0,0.6089077937207779,0.33001233512261763,7.775542146112786
10,100.0,0.7503331227599266,0.6911370168066154,0.15327303004647544
11,110.0,0.9054654850146279,0.39902888009480414,-13.419033506991095
12,120.0,1.0664174657886374,0.9180219927796532,-12.714652379648722
13,130.0,1.2472217302564022,1.1366042748055922,46.99551548135781
14,140.0,1.4429707777980636,1.1973361855393976,-26.06336669309172
15,150.0,1.6408033741315307,1.9052561063434228,-7.584070296379415
16,160.0,1.861301849145234,1.6741953363125552,38.29074856921747
17,170.0,2.1082164775043855,2.271180353317677,-38.81538160709965
18,180.0,2.3321022236214266,2.48728670561792,49.600555522253714
19,190.0,2.5960760857599587,2.6557575833650957,-21.58126019897713
20,200.0,2.864585825216479,3.577048478359463,1.9055681771285244
21,210.0,3.140681603588408,3.2232348582541284,-6.960765653938596
22,220.0,3.412308745977175,4.197732812321355,23.071613636242315
23,230.0,3.7165257497367827,4.341787792582784,0.9219850364134211
24,240.0,4.013092057649717,4.348372675028131,-0.5991449727076621
25,250.0,4.310448794572644,5.07481820050933,32.42415243513787
26,260.0,4.634445870533036,5.301751397348676,-31.5190037469778
27,270.0,4.933669600561954,6.182082081538724,18.417952133165283
28,280.0,5.267038315809599,5.8857914196351215,19.002069150022677
29,290.0,5.571093187225985,6.5037561588364055,-16.386396246127962
30,300.0,5.907510753605717,6.986566500382234,28.858770657525348
31,310.0,6.216329654081687,7.195119548575979,-1.6346169675526971
32,320.0,6.567006419833168,7.660366880426924,-210.45957124383693
33,330.0,6.856164713524383,7.874873724162447,451.9820578818525
34,340.0,7.212326690345583,8.314042384978977,-202.41010628620103
35,350.0,7.519284701059181,8.658682735137655,-0.5322669221321483
36,360.0,7.829086260916346,9.041346674074086,7.642937901489496
37,370.0,8.175140667545227,9.275894147669185,11.901549834040814
38,380.0,8.469829671004248,9.62528468507078,11.136443770409723
39,390.0,8.73035842039528,10.014675034338271,15.13215774232322
40,400.0,9.142315190186814,10.29439489338267,16.163375860880404
41,410.0,9.410200965685586,10.41518570646454,-0.8026339581652154
42,420.0,9.699014340257385,11.123695414094819,35.51820093038559
43,430.0,10.002587404950345,11.099314136239137,-3.3534681690853416
44,440.0,10.294493291562723,11.403224322971237,33.42476691028683
45,450.0,10.576780854853002,11.84524449762346,-44.50932089875129
46,460.0,10.859094507975602,12.04155267989456,66.54978066337445
47,470.0,11.138735432000937,12.299219532506235,-7.678528174596152
48,480.0,11.406920626952079,12.623628537447962,30.81108665649341
49,490.0,11.683151716720339,12.877794883907844,52.01925395996333
