,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,253.35508878856342,152.44425808417657,0.14904990156866943
1,10.0,253.35633035958895,152.44367413247303,0.1523398725776615
2,20.0,253.36411313691306,152.44640205370598,0.11986519399184052
3,30.0,253.38142907474707,152.44432415918604,0.12418349291666364
4,40.0,253.41453067201428,152.44097862199698,0.13134339050588853
5,50.0,253.4672441081776,152.44917727857697,0.14452822236022472
6,60.0,253.54437012819002,152.45511128047312,0.1444948479656494
7,70.0,253.6485312183391,152.48482101786294,0.1254589769644718
8,80.0,253.78347605584568,152.4677824126659,0.12588424514460198
9,90.0,253.95279817204198,152.48548582809795,0.12263839892425234
10,100.0,254.1578200945362,152.50593822090076,0.10199878196517816
11,110.0,254.40140951877882,152.5486544298988,0.08496378898290773
12,120.0,254.6860147510548,152.58192102024583,0.09387844295561774
13,130.0,255.01286806615482,152.62888837493625,0.12977421730014488
14,140.0,255.3835465042483,152.69003199167298,0.0888817813650784
15,150.0,255.79944056393796,152.75778773662805,0.09097195532875188
16,160.0,256.2606693240632,152.85252115035578,0.10625472113998413
17,170.0,256.7679618176565,152.95517989144753,0.07699734383661536
18,180.0,257.322849432358,153.07296169873507,0.0945163359915342
19,190.0,257.92407410126674,153.20518016756094,0.06509718389372118
20,200.0,258.5722935410706,153.34609212601478,0.05987112094701677
21,210.0,259.2675661272847,153.5159455735006,0.05619880515089852
22,220.0,260.00968923534464,153.6906556360252,0.060211395466246875
23,230.0,260.7975859005957,153.89005638176033,0.05210180517699438
24,240.0,261.63149580444343,154.10623608684753,0.04690252923434058
25,250.0,262.5107834152961,154.3307985476585,0.04504073321861041
26,260.0,263.43446565276577,154.57092517347917,0.03165642874775348
27,270.0,264.40258902845466,154.82345496097932,0.03402944887712381
28,280.0,265.4137512646874,155.10237241675333,0.03203261251919208
29,290.0,266.46795849434886,155.3894547444248,0.026305938093901606
30,300.0,267.5637434401675,155.69078652445282,0.028066794525030418
31,310.0,268.7009556021731,156.00916251566574,0.023897668311491767
32,320.0,269.8782314766602,156.34036813126528,0.02258386394156991
33,330.0,271.0958726671448,156.68711845261774,0.1157928436371275
34,340.0,272.35174631239204,157.04526515895697,0.022288196849798488
35,350.0,273.64636347487135,157.4174473173879,0.018865721206007127
36,360.0,274.9783973120299,157.80272628356866,0.0177381498622959
37,370.0,276.34673585736755,158.20201528217098,0.01719036398213604
38,380.0,277.75163451710534,158.6129906998581,0.016541329631617908
39,390.0,279.1916661847538,159.0358825501512,0.015989877098435034
40,400.0,280.6644070737808,159.4718052756468,0.01501474486010382
41,410.0,282.17254917407377,159.91981511452823,0.013616446998080393
42,420.0,283.7142035508844,160.37612966459102,0.013999764402834724
43,430.0,285.2883200385657,160.8480610271663,0.011784674818377834
44,440.0,286.89444924996263,161.32950893635598,0.011550820620584787
45,450.0,288.5319531660277,161.8204382674347,0.009507563887260845
46,460.0,290.20004279312593,162.32363558076625,0.013116203425209782
47,470.0,291.8980897986934,162.8372209334346,0.01175462902330084
48,480.0,293.62555055636335,163.36083233052503,0.01264723223323049
49,490.0,295.38171107525045,163.8952175680376,0.012131816107641963
50,500.0,297.16623501601043,164.4400739312589,0.008792263822203895
51,510.0,298.97844559718885,164.99405148292485,0.010591043031530306
52,520.0,300.8176408781906,165.55714037987292,0.007798675597280975
53,530.0,302.6829942303088,166.1299796540413,0.009043178031994384
54,540.0,304.5744188465257,166.7134295640834,0.007681797433284982
55,550.0,306.49082166448267,167.30524930028992,0.007725520990357848
56,560.0,308.4324178852052,167.90656458064763,0.007417642252730674
57,570.0,310.39799768937036,168.5151440068855,0.00779636731059334
58,580.0,312.3859698197588,169.134514680542,0.0071963261512610725
59,590.0,314.39830351879976,169.76147630615452,0.007133404737945056
60,600.0,316.4368705037048,170.39734793120553,0.007251332835505603
61,610.0,318.4913492505461,171.0417372680969,0.006025380968054571
62,620.0,320.5735218281954,171.69438380487145,0.005505817131718965
63,630.0,322.6737126930327,172.3544898234264,0.007102023833290482
64,640.0,324.79507220411364,173.02360148670527,0.007165981735731436
65,650.0,326.9364482437319,173.69983938863993,0.007721460133379738
66,660.0,329.09492712731986,174.3844366009339,0.007844994445481535
67,670.0,331.27557990008233,175.0766812177811,0.006656515354225018
68,680.0,333.47545330105186,175.77664126466468,0.00650566757661118
69,690.0,335.6938151630129,176.48364238269326,0.0070240125503631245
70,700.0,337.92969891939714,177.1980059013038,0.006064537976435711
71,710.0,340.18325390204035,177.92013811105247,0.005534591233452984
72,720.0,342.4536588849589,178.64902488524265,0.03922155791235379
73,730.0,344.74021174887247,179.38607700565456,0.039454940913206775
74,740.0,347.04423247351644,180.12959713315286,0.03819648312279651
75,750.0,349.3630793969148,180.87940224540472,0.006374071959643486
76,760.0,351.6977944620443,181.6375743103048,0.00637055836131997
77,770.0,354.04563700854374,182.40162472046524,0.006472644903457507
78,780.0,356.4090067658951,183.17302462054658,0.006577272988336597
79,790.0,358.78725286941324,183.9502030744368,0.03142703922057915
80,800.0,361.18095397090616,184.73464559542361,0.006858316385546629
81,810.0,363.5871044287517,185.52506781722963,0.010106745385093164
82,820.0,366.00449614343836,186.32243962121228,0.008096475069733024
83,830.0,368.43633189050144,187.1259995629178,0.007200522276717676
84,840.0,370.8807330752301,187.9359639434273,0.008609853604635053
85,850.0,373.33732001432463,188.75177459835103,0.00870188941661948
86,860.0,375.8058076957749,189.5738628882598,0.009008289339671568
87,870.0,378.2855931040599,190.40266435067147,0.009699149858000498
88,880.0,380.7764900866165,191.23706366969472,0.010173501802300724
89,890.0,383.27823729638686,192.0773706005376,0.00982374143689323
90,900.0,385.7903715507089,192.9236315359651,0.010583541963046894
91,910.0,388.31280489635293,193.77571305193783,0.008998092368549966
92,920.0,390.8450875135929,194.63381506456923,0.00992716784829413
