,temperature,oqmd-427279 a=5.0063
0,0.0,-3.198418597493899
1,10.0,-3.1984257454268126
2,20.0,-3.1985021284356945
3,30.0,-3.198737296820148
4,40.0,-3.199176733789295
5,50.0,-3.1998316154909725
6,60.0,-3.2006982934539407
7,70.0,-3.2017678098397266
8,80.0,-3.203029849394586
9,90.0,-3.204474273434126
10,100.0,-3.2060915855298195
11,110.0,-3.207873057758143
12,120.0,-3.209810670180954
13,130.0,-3.2118970566338607
14,140.0,-3.214125416784528
15,150.0,-3.2164894425606145
16,160.0,-3.2189832775702647
17,170.0,-3.221601464655801
18,180.0,-3.224338914747928
19,190.0,-3.227190870679773
20,200.0,-3.2301528663539774
21,210.0,-3.233220744720357
22,220.0,-3.2363905617002593
23,230.0,-3.2396586855493195
24,240.0,-3.2430216389856943
25,250.0,-3.2464761723559312
26,260.0,-3.2500192474571032
27,270.0,-3.2536480185774512
28,280.0,-3.25735971147718
29,290.0,-3.2611517809843344
30,300.0,-3.265021967820094
31,310.0,-3.268967646400183
32,320.0,-3.2729869460971917
33,330.0,-3.277077610473538
34,340.0,-3.2812382527716215
35,350.0,-3.2855123140998796
36,360.0,-3.2897592170938528
37,370.0,-3.2941188224750824
38,380.0,-3.2985398395043593
39,390.0,-3.3030222202741575
40,400.0,-3.307564791759747
41,410.0,-3.312166523740863
42,420.0,-3.3168209727941953
43,430.0,-3.321536907988164
44,440.0,-3.326305680231186
45,450.0,-3.3311276472716975
46,460.0,-3.336002335113813
47,470.0,-3.340928195395269
48,480.0,-3.3459045579966995
49,490.0,-3.35093047253165
50,500.0,-3.356004892950821
51,510.0,-3.3611269509941826
52,520.0,-3.3662958124051268
53,530.0,-3.3715106180527807
54,540.0,-3.3767706886744033
55,550.0,-3.3820750872788152
56,560.0,-3.3874231968153032
57,570.0,-3.3928142563956256
58,580.0,-3.3982475826766065
59,590.0,-3.4037225134672813
60,600.0,-3.409238401299445
61,610.0,-3.414794608292859
62,620.0,-3.4203905708540407
63,630.0,-3.4260256434860543
64,640.0,-3.4316993158029976
65,650.0,-3.4374109982517855
66,660.0,-3.443160182155519
67,670.0,-3.4489463211515967
68,680.0,-3.454768931567715
69,690.0,-3.4606275226266003
70,700.0,-3.4665216101218443
71,710.0,-3.4724507405871132
72,720.0,-3.47841445536981
73,730.0,-3.4844123202510437
74,740.0,-3.490443900170738
75,750.0,-3.4965087889895234
76,760.0,-3.5026065798355694
77,770.0,-3.5087368704326733
78,780.0,-3.5148992784042465
79,790.0,-3.5210934292308655
80,800.0,-3.527318953473714
81,810.0,-3.533575491713632
82,820.0,-3.5398626930714525
83,830.0,-3.546180219477685
84,840.0,-3.5525277337638546
85,850.0,-3.5589049085615563
86,860.0,-3.5653114216200303
87,870.0,-3.571746968350244
88,880.0,-3.578211234698181
89,890.0,-3.5847039242648147
90,900.0,-3.5912247401013926
91,910.0,-3.5977734056147326
92,920.0,-3.604349624164548
93,930.0,-3.6109531337999994
94,940.0,-3.617583662114167
95,950.0,-3.6242409356031726
96,960.0,-3.6309247047298374
97,970.0,-3.6376347090416528
98,980.0,-3.644370707760189
99,990.0,-3.651132445158272
100,1000.0,
