,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,2.5428314561716942e-06
2,20.0,5.246677562881703e-06
3,30.0,5.715509637949507e-06
4,40.0,3.6198982127306317e-06
5,50.0,-4.747235739287961e-08
6,60.0,-4.437826267513298e-06
7,70.0,-9.010969636505553e-06
8,80.0,-1.3517340145007204e-05
9,90.0,-1.784429938588146e-05
10,100.0,-2.1963079627082515e-05
11,110.0,-2.5865861620522245e-05
12,120.0,-2.9559702793103403e-05
13,130.0,-3.306545271658472e-05
14,140.0,-3.638668774338885e-05
15,150.0,-3.952662280308758e-05
16,160.0,-4.250995211897991e-05
17,170.0,-4.53383123945829e-05
18,180.0,-4.79945684796009e-05
19,190.0,-5.049416287402549e-05
20,200.0,-5.284069781033026e-05
21,210.0,-5.502881012792789e-05
22,220.0,-5.706758960543517e-05
23,230.0,-5.8961856455888984e-05
24,240.0,-6.0708291597337465e-05
25,250.0,-6.231695441739195e-05
26,260.0,-6.378893298227213e-05
27,270.0,-6.512249863260251e-05
28,280.0,-6.633582746719805e-05
29,290.0,-6.742558889455638e-05
30,300.0,-6.839253172987068e-05
31,310.0,-6.924543510333022e-05
32,320.0,-6.999127729987766e-05
33,330.0,-7.063742203615202e-05
34,340.0,-7.118728889219792e-05
35,350.0,-7.164523211311403e-05
36,360.0,-7.201015425315904e-05
37,370.0,-7.229419233415503e-05
38,380.0,-7.250102037751691e-05
39,390.0,-7.263636754336578e-05
40,400.0,-7.270468717926709e-05
41,410.0,-7.270191039585172e-05
42,420.0,-7.263488946851644e-05
43,430.0,-7.252638164517921e-05
44,440.0,-7.237061029928148e-05
45,450.0,-7.214590922055863e-05
46,460.0,-7.187176015677057e-05
47,470.0,-7.155751464393963e-05
48,480.0,-7.121753289670088e-05
49,490.0,-7.085462476812978e-05
50,500.0,-7.04418911194384e-05
51,510.0,-6.998788218768492e-05
52,520.0,-6.952815749836769e-05
53,530.0,-6.903315275800769e-05
54,540.0,-6.849764413375117e-05
55,550.0,-6.79630393518322e-05
56,560.0,-6.742871312827298e-05
57,570.0,-6.684533937559035e-05
58,580.0,-6.624768741233516e-05
59,590.0,-6.565169202682099e-05
60,600.0,-6.502566664992184e-05
61,610.0,-6.441403348594436e-05
62,620.0,-6.378368586760492e-05
63,630.0,-6.312831427533535e-05
64,640.0,-6.248606246915078e-05
65,650.0,-6.186465354878385e-05
66,660.0,-6.122521439857123e-05
67,670.0,-6.054324780373623e-05
68,680.0,-5.986141921870803e-05
69,690.0,-5.920278937833752e-05
70,700.0,-5.854703112678108e-05
71,710.0,-5.7874821096933266e-05
72,720.0,-5.720930231540495e-05
73,730.0,-5.655866799675021e-05
74,740.0,-5.590844406176966e-05
75,750.0,-5.5246210739045144e-05
76,760.0,-5.4585892054798634e-05
77,770.0,-5.394442751395366e-05
78,780.0,-5.3298867166142025e-05
79,790.0,-5.26479159455285e-05
80,800.0,-5.201790450037427e-05
81,810.0,-5.138350583678141e-05
82,820.0,-5.07565534156667e-05
83,830.0,-5.013789486684005e-05
84,840.0,-4.951592354828656e-05
85,850.0,-4.890761010037848e-05
86,860.0,-4.83073449829348e-05
87,870.0,-4.770771912745934e-05
88,880.0,-4.710437098372149e-05
89,890.0,-4.6482097582000965e-05
90,900.0,-4.590932111921982e-05
91,910.0,-4.540023326820241e-05
92,920.0,-4.484855264328796e-05
93,930.0,-4.428686852362572e-05
94,940.0,-4.374672858902745e-05
95,950.0,-4.3187533605181124e-05
96,960.0,-4.257359344836674e-05
97,970.0,-4.2016978591845726e-05
98,980.0,-4.154151971651222e-05
99,990.0,-4.104534095144919e-05
100,1000.0,
