,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.007573810827406034,0.00043723175629934835,-1.8084093648193713
2,20.0,0.03200908262237384,0.0027877868950579553,-10.896007636753446
3,30.0,0.07405479288710878,0.009472133711728765,-22.11031179430348
4,40.0,0.13107729920526878,0.024956104868308706,-34.89796193033627
5,50.0,0.20246132376776343,0.054133377331339536,-50.86292049663799
6,60.0,0.28765621000886904,0.10105594650703231,-91.30809659058554
7,70.0,0.3862336795689791,0.16832282197051238,-137.78213566514506
8,80.0,0.4980199565358624,0.2575273789625712,-154.88892427499746
9,90.0,0.6230497782620602,0.36986896271951136,-258.97291263239026
10,100.0,0.7614706065087841,0.5065067638547305,-445.74472218765834
11,110.0,0.9134483942989607,0.6683832072333872,-419.5099489246558
12,120.0,1.0790918249901271,0.8559732520181481,-24.28117746751303
13,130.0,1.2584007394356083,1.0690827520830954,-413.3183431246344
14,140.0,1.4512391146725747,1.306840446573294,-1040.6036224596432
15,150.0,1.6573281540196052,1.567718071517969,-300.3796112798858
16,160.0,1.8762538370406663,1.8497359185746423,-924.5895728526333
17,170.0,2.107483724301942,2.1505438057038466,-1151.2893208270225
18,180.0,2.3503866282980748,2.46768919577987,-1286.4431313194145
19,190.0,2.6042536150008253,2.7986747806416377,-2969.7143105100804
20,200.0,2.8683173492963445,3.1411706289727985,-2027.3213374791437
21,210.0,3.141768679447157,3.492910291599147,-1437.636592346003
22,220.0,3.4237711500993866,3.85175982239055,-1997.9728551024662
23,230.0,3.7134722782485627,4.216056196519114,-3727.365977691358
24,240.0,4.010014902239597,4.5838753736918285,-3384.679786627248
25,250.0,4.312544525618343,4.953833743711558,-6444.538852306145
26,260.0,4.62021570214763,5.324723580151441,-6887.861149285962
27,270.0,4.9322003781772175,5.695642801143902,-2824.627501630895
28,280.0,5.2476922118850995,6.065431156990228,-7773.0906075710445
29,290.0,5.56591066292496,6.432951325718645,-6679.72835047647
30,300.0,5.88610540278243,6.798017233857007,-6166.393257736532
31,310.0,6.207560653489329,7.1598067996264625,-10377.865873206043
32,320.0,6.529596720512572,7.517779036985381,39549.530339711666
33,330.0,6.851570513066146,7.8714981866865426,-2190.0433992195076
34,340.0,7.172882218567553,8.220584913800288,-66378.19556037971
35,350.0,7.492970957120421,8.564883902392353,-16026.53151293427
36,360.0,7.811314004150026,8.90405382602585,-11532.124206136647
37,370.0,8.127436496481266,9.237855859889315,-11329.277717217705
38,380.0,8.44090021444881,9.566056044716722,-12412.34958858119
39,390.0,8.751302057043556,9.888721436153931,-14913.251913500095
40,400.0,9.058289984099417,10.205706113325995,-20657.866102337026
41,410.0,9.361544794433412,10.516603537844796,-16255.795610619381
42,420.0,9.660772390620968,10.821897913993183,-23089.73694819578
43,430.0,9.95572340445622,11.121474473777644,-30933.29812749206
44,440.0,10.246181154603672,11.414708751543932,-35848.84662827248
45,450.0,10.531955716235348,11.702314476482275,-2009.144498348529
46,460.0,10.812884639403174,11.984192288874862,7558.071644992461
47,470.0,11.088835710435417,12.260070304914949,-20872.90439816377
48,480.0,11.359700019752067,12.53024444273214,-13129.589106992427
49,490.0,11.625392394357052,12.794779627391879,-67091.65231730875
50,500.0,11.885847098255814,13.053524257295761,-44640.1267391104
51,510.0,12.141016782102627,13.306555281877655,-42081.249227028326
52,520.0,12.39087228877552,13.55415734081663,-57707.8787135055
53,530.0,12.635403335250649,13.796520664892041,-30481.261761027476
54,540.0,12.874612018418675,14.033407192461217,-65856.87140652999
55,550.0,13.108513777319478,14.264911428871715,-41269.50389602345
56,560.0,13.337135202649891,14.491120069121395,-33112.164900909935
57,570.0,13.560507336790735,14.712413288578368,-44880.75455832904
58,580.0,13.77868896216766,14.928791687173122,-65864.65006703322
59,590.0,13.991748203814286,15.140028677094763,-40491.7826709758
60,600.0,14.19969771387398,15.346605947377629,-100318.41910648614
61,610.0,14.402646148471735,15.54840155900466,-154683.03223511303
62,620.0,14.600673717296347,15.745442494376075,9762.37022147034
63,630.0,14.793817386439338,15.938083832341345,48032.536161194745
64,640.0,14.982197783436533,16.126271443553403,-21954.462530037534
65,650.0,15.165875913627145,16.310039304228887,-19435.88053090447
66,660.0,15.344966089243158,16.489672605599004,-124721.31864118857
67,670.0,15.5195587957276,16.66507345741729,-160399.3359152121
68,680.0,15.6897214736556,16.836337290683197,-44639.04377764102
69,690.0,15.855557846075373,17.003593290354157,-113395.64756979706
70,700.0,16.017164418618005,17.16711505451182,-229831.603924246
71,710.0,16.17463800876722,17.326768786792538,1093679.9811718543
72,720.0,16.32806872492548,17.482807878533727,508982.70051144087
73,730.0,16.47756248249205,17.635209556508315,-38522.66399093827
74,740.0,16.62320589286578,17.783765089105305,-604427.6541557374
75,750.0,16.765090803073296,17.929231225388488,-1409399.0340752846
76,760.0,16.90331241476733,18.07128718546319,-100475.37821258132
77,770.0,17.037966077281688,18.20988733656428,-90593.6340761572
78,780.0,17.16915154617389,18.345287768541972,1239511.9948692536
