,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6164032298580645,0.2654070167341258,0.26488093321678796,0.13711052787957922
2,20.0,1.5311830452450752,1.5875951865929803,1.5855882394514167,1.9927372616080963
3,30.0,2.102360030795577,3.0822739159300747,3.0729759023641336,4.5284629810739485
4,40.0,2.495868603537726,4.380738583612892,4.357274061907659,6.575580385003086
5,50.0,2.847471656493068,5.615865833892884,5.572264091607947,8.077078818195707
6,60.0,3.216935229810378,6.866623835580399,6.801289037302687,9.237109583139507
7,70.0,3.6299999146954463,8.135525293844925,8.050822714645482,10.231613834106192
8,80.0,4.097715762068508,9.396661639659182,9.297115582534905,11.163150835504856
9,90.0,4.624232984595562,10.621779945381917,10.5122011121364,12.077553750345407
10,100.0,5.210401707368396,11.789723834620167,11.674900908498492,12.987613180914124
11,110.0,5.855497771132036,12.887063025520723,12.770593200375126,13.890304053371185
12,120.0,6.558146578047288,13.908060923495047,13.793389381182392,14.776844148995922
13,130.0,7.317078698848152,14.850909963132688,14.741114781587578,15.637914718597308
14,140.0,8.129045162511236,15.720554797637366,15.617309208403498,16.465612953093782
15,150.0,8.992373071723039,16.49771116992596,16.35434070128127,17.25404587950523
16,160.0,9.906475296985171,17.24511420129392,17.146650951435305,17.99952599698096
17,170.0,10.86698551060708,17.946468540018817,17.932349784643414,18.69974869747449
18,180.0,11.872460347047914,18.5297287939946,18.452778720290436,19.35403112055167
19,190.0,12.91791198826773,19.100343592943055,19.042847398477623,19.962530506341917
20,200.0,13.970762202889462,19.624242827271136,19.608006934934735,20.525681898135073
21,210.0,15.030371831128098,20.088617378813577,20.06632213189473,21.04633847003819
22,220.0,16.200617541676348,20.52335174312536,20.512443711809595,21.590456463922656
23,230.0,17.48792572275621,20.921425962501196,20.921889088481194,21.955124188942268
24,240.0,18.658708941849568,21.284370659019466,21.298975924040736,22.28007218197608
