calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9efe2393-efcb-4a48-a005-d1f917bf9b81,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-08,negative,1.797,0.488,0.488,-0.000,-0.000,0.000,0.488,1.797,0.488,0.000,-0.000,-0.000,0.488,0.488,1.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.418,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.418,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.418
868d5338-afae-40b1-841b-814cf446bd01,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-08,negative,270.339,132.109,132.109,0.000,0.000,0.000,132.109,270.339,132.109,0.000,0.000,0.000,132.109,132.109,270.339,0.000,0.000,0.000,-0.000,0.000,0.000,22.047,0.000,0.000,0.000,-0.000,0.000,0.000,22.047,-0.000,0.000,0.000,0.000,0.000,0.000,22.047
9efe2393-efcb-4a48-a005-d1f917bf9b81,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-08,positive,1.797,0.488,0.488,0.000,-0.000,-0.000,0.488,1.797,0.488,0.000,0.000,-0.000,0.488,0.488,1.797,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.418,0.000,-0.000,0.000,0.000,0.000,-0.000,0.418,-0.000,0.000,0.000,0.000,0.000,0.000,0.418
868d5338-afae-40b1-841b-814cf446bd01,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-08,positive,270.339,132.109,132.109,-0.000,0.000,-0.000,132.109,270.339,132.109,-0.000,-0.000,-0.000,132.109,132.109,270.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.047,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.047
02dac5c0-2ba1-4fbd-bf0d-0ab5baeac3d9,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-07,negative,1.687,0.543,0.543,0.000,-0.000,0.000,0.776,1.221,0.776,-0.000,-0.000,0.000,0.776,0.776,1.221,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.296,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.418,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.296
ac2cb8f3-edfe-470b-83a9-6485f7ae01b6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-07,negative,273.418,130.569,130.569,0.000,0.000,0.000,130.569,273.418,130.569,0.000,0.000,0.000,130.569,130.569,273.418,0.000,0.000,0.000,0.000,0.000,-0.000,-109.570,-0.000,0.000,0.000,0.000,-0.000,0.000,-109.570,0.000,0.000,-0.000,0.000,0.000,-0.000,-109.570
02dac5c0-2ba1-4fbd-bf0d-0ab5baeac3d9,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-07,positive,1.567,0.603,0.603,-0.000,-0.000,-0.000,0.603,1.567,0.603,0.000,-0.000,-0.000,0.603,0.603,1.567,-0.000,0.000,-0.000,0.000,0.000,0.000,0.296,0.000,-0.000,0.000,0.000,0.000,0.000,0.418,-0.000,0.000,0.000,0.000,0.000,-0.000,0.296
ac2cb8f3-edfe-470b-83a9-6485f7ae01b6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-07,positive,273.418,130.569,130.569,-0.000,-0.000,-0.000,130.569,273.418,130.569,-0.000,0.000,-0.000,130.569,130.569,273.418,-0.000,0.000,0.000,-0.000,-0.000,0.000,-109.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-109.570,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-109.570
479ee043-5eee-4547-8a01-79778ad3752b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-06,negative,-22621.940,2690.944,2690.944,0.000,-0.000,0.000,2690.935,-22621.940,2690.935,0.000,0.000,0.000,2690.935,2690.935,-22621.940,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.088,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.102,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.102
07450c4b-f566-4e75-878a-ecf91b622e6f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-06,negative,270.340,132.109,132.109,0.000,0.000,0.000,132.109,270.340,132.109,0.000,0.000,0.000,132.109,132.109,270.340,0.000,0.000,-0.000,0.003,0.000,-0.001,-109.570,-0.000,0.000,0.000,0.003,-0.001,0.000,-109.570,0.000,0.000,-0.001,0.003,0.000,0.000,-109.570
