,temperature,oqmd-427279 a=5.0063
0,0.0,0.0
1,10.0,0.08720437933385648
2,20.0,0.8430267914528591
3,30.0,2.3604033426095565
4,40.0,4.217988931181648
5,50.0,6.151103047945659
6,60.0,8.046533177666095
7,70.0,9.865231223128998
8,80.0,11.598844634005335
9,90.0,13.250122779010454
10,100.0,14.824969168015958
11,110.0,16.329544567069313
12,120.0,17.769396187734436
13,130.0,19.149327591966703
14,140.0,20.473496267076445
15,150.0,21.745550456478878
16,160.0,22.96874629265371
17,170.0,24.146034138215246
18,180.0,25.280118302703162
19,190.0,26.37349741528939
20,200.0,27.42849189261981
21,210.0,28.447263228512316
22,220.0,29.431828271995673
23,230.0,30.384070495083513
24,240.0,31.305749459554885
25,250.0,32.19850918377485
26,260.0,33.06388579840209
27,270.0,33.903314695464104
28,280.0,34.718137271027345
29,290.0,35.50960730587942
30,300.0,36.27889700119458
31,310.0,37.027102674581904
32,320.0,37.75525011886646
33,330.0,38.464299626919825
34,340.0,39.155150688516564
35,350.0,39.828646368181566
36,360.0,40.48557737566697
37,370.0,41.126685842803255
38,380.0,41.752668821962445
39,390.0,42.36418152225437
40,400.0,42.96184029998238
41,410.0,43.54622541986206
42,420.0,44.11788360318912
43,430.0,44.67733037861316
44,440.0,45.225052250443696
45,450.0,45.76150869864942
46,460.0,46.287134023820286
47,470.0,46.80233904951952
48,480.0,47.30751269354937
49,490.0,47.803023418806745
50,500.0,48.28922057360286
51,510.0,48.766435630499494
52,520.0,49.23498333201666
53,530.0,49.69516275085784
54,540.0,50.14725827166094
55,550.0,50.59154050068249
56,560.0,51.02826710930921
57,570.0,51.457683616739104
58,580.0,51.88002411675112
59,590.0,52.29551195304363
60,600.0,52.70436034724992
61,610.0,53.10677298336151
62,620.0,53.502944551998404
63,630.0,53.89306125765291
64,640.0,54.27730129177225
65,650.0,54.65583527430891
66,660.0,55.02882666613291
67,670.0,55.39643215451181
68,680.0,55.758802013670895
69,690.0,56.11608044228961
70,700.0,56.4684058796195
71,710.0,56.81591130180057
72,720.0,57.15872449978453
73,730.0,57.496968340203004
74,740.0,57.8307610103765
75,750.0,58.16021624859155
76,760.0,58.485443560654645
77,770.0,58.80654842369267
78,780.0,59.12363247805422
79,790.0,59.43679370813026
80,800.0,59.74612661282257
81,810.0,60.05172236637718
82,820.0,60.35366897017771
83,830.0,60.652051396133615
84,840.0,60.946951722167
85,850.0,61.2384492603343
86,860.0,61.52662067803769
87,870.0,61.81154011275746
88,880.0,62.09327928072596
89,890.0,62.371907579898185
90,900.0,62.64749218758124
91,910.0,62.9200981530495
92,920.0,63.18978848543437
93,930.0,63.456624237181686
94,940.0,63.72066458333774
95,950.0,63.98196689689805
96,960.0,64.24058682047335
97,970.0,64.49657833444576
98,980.0,64.74999382185648
99,990.0,65.00088413018483
100,1000.0,65.24929863019605
