,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.5047767133615323
2,20.0,2.668649104541929
3,30.0,5.176020156696893
4,40.0,7.212768379776945
5,50.0,8.720161904567899
6,60.0,9.83020401773035
7,70.0,10.68012433520302
8,80.0,11.37152228667582
9,90.0,11.971503553165755
10,100.0,12.521804166718141
11,110.0,13.047066706526989
12,120.0,13.560988259776858
13,130.0,14.070638789539746
14,140.0,14.579015089707497
15,150.0,15.086862546446469
16,160.0,15.594007218836603
17,170.0,16.099571116029505
18,180.0,16.602150859783382
19,190.0,17.100741215488014
20,200.0,17.594269481649505
21,210.0,18.08155881699703
22,220.0,18.561777038227312
23,230.0,19.034114880693057
24,240.0,19.49762843889297
25,250.0,19.951734167685284
26,260.0,20.395693378842736
27,270.0,20.82868971941203
28,280.0,21.250544361423472
29,290.0,21.660499176654785
30,300.0,22.057914266392054
31,310.0,22.442471008966017
32,320.0,22.813849148702005
33,330.0,23.17181128955092
34,340.0,23.516021637173314
35,350.0,23.84623084718598
36,360.0,24.162005786307866
37,370.0,24.46352766702933
38,380.0,24.75068571145319
39,390.0,25.023516020474567
40,400.0,25.28205086393773
41,410.0,25.52596646477189
42,420.0,25.75549856170196
43,430.0,25.971735660454062
44,440.0,26.17440653729176
45,450.0,26.362461576476317
46,460.0,26.536964800520757
47,470.0,26.698511627438855
48,480.0,26.848014759185073
49,490.0,26.98578877108153
50,500.0,27.110619202797587
51,510.0,27.22319791093581
52,520.0,27.325660405458205
53,530.0,27.416657977736506
54,540.0,27.496252036733
55,550.0,27.56691374305739
56,560.0,27.62887749405981
57,570.0,27.679819517292422
58,580.0,27.722003000085994
59,590.0,27.756462472834148
60,600.0,27.781951674728468
61,610.0,27.80104419041148
62,620.0,27.812319580038643
63,630.0,27.81588172861014
64,640.0,27.813910364296834
65,650.0,27.80700027757504
66,660.0,27.79352831981666
67,670.0,27.772809065752895
68,680.0,27.74719749901011
69,690.0,27.71793425358362
70,700.0,27.684321407957192
71,710.0,27.645854675597796
72,720.0,27.60381347618272
73,730.0,27.558691468301415
74,740.0,27.51015121801289
75,750.0,27.45799714047506
76,760.0,27.40305276034115
77,770.0,27.346042431384557
78,780.0,27.286390166239737
79,790.0,27.224340509632068
80,800.0,27.160858044797326
81,810.0,27.09532785998379
82,820.0,27.028363453484776
83,830.0,26.960024629420875
84,840.0,26.8903253092833
85,850.0,26.819712050265064
86,860.0,26.748226392089165
87,870.0,26.675843203372676
88,880.0,26.602738810922947
89,890.0,26.52891862900282
90,900.0,26.455350074259822
91,910.0,26.381627468992424
92,920.0,26.307148760956192
93,930.0,26.23252516766812
94,940.0,26.157865872025507
95,950.0,26.083277076560492
96,960.0,26.009314085297103
97,970.0,25.935798830371024
98,980.0,25.861816827953376
99,990.0,25.788212588262063
100,1000.0,
