,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,-1.5438193191905087,-1.494708837935945,-1.5426955107558906
1,10.0,-1.5438195922255316,-1.4947086152729838,-1.5426828433368138
2,20.0,-1.5438208049083895,-1.4947090415244588,-1.5428178279905806
3,30.0,-1.5438235957120152,-1.494708665294848,-1.5428014971283301
4,40.0,-1.543828928514918,-1.4947089615174496,-1.5427761484069173
5,50.0,-1.5438375672016627,-1.4947106984389134,-1.5427308584552504
6,60.0,-1.5438503602518565,-1.4947133926745075,-1.5427438315828044
7,70.0,-1.5438679861321292,-1.4947210147138643,-1.5428406885109787
8,80.0,-1.543891225270935,-1.4947230176853776,-1.5428628411879568
9,90.0,-1.543920861985621,-1.4947328282693202,-1.542907838986308
10,100.0,-1.5439575107900285,-1.4947464392252194,-1.5430423787476977
11,110.0,-1.5440019362445436,-1.4947672133071932,-1.5431785070711406
12,120.0,-1.5440548930470317,-1.494791747062267,-1.5431882004876847
13,130.0,-1.5441170603757615,-1.4948242096687772,-1.5430880788991754
14,140.0,-1.5441891711925748,-1.494865733864567,-1.5433626295415788
15,150.0,-1.5442719643873821,-1.4949161219943452,-1.543444231900404
16,160.0,-1.54436609472774,-1.494979674508186,-1.543473432057859
17,170.0,-1.5444722819572203,-1.4950540718979124,-1.5437506668423369
18,180.0,-1.544591322193076,-1.4951423158237374,-1.5437912587808031
19,190.0,-1.5447237904965294,-1.4952448813576293,-1.544117446953319
20,200.0,-1.5448704200717251,-1.4953619337184019,-1.5443259120390969
21,210.0,-1.5450318943079067,-1.4954975228154515,-1.5445442520301131
22,220.0,-1.545208868949486,-1.4956490197482204,-1.5447282381122844
23,230.0,-1.5454019190758765,-1.4958202923212038,-1.5450209152309824
24,240.0,-1.545611716616064,-1.496011129864722,-1.5453177470000072
25,250.0,-1.5458388444658595,-1.4962207456081082,-1.5456119913955728
26,260.0,-1.5460838421662948,-1.496451400052471,-1.5460406567734388
27,270.0,-1.546347313950433,-1.4967031886306277,-1.5463436793604015
28,280.0,-1.546629724197969,-1.4969787078483903,-1.5467174013943457
29,290.0,-1.5469316305070566,-1.4972760134563246,-1.5471614600173833
30,300.0,-1.5472534472565282,-1.4975965627338435,-1.5475469555622943
31,310.0,-1.5475956730051266,-1.4979412488831427,-1.5480321510738568
32,320.0,-1.5479586818755948,-1.4983099905531068,-1.5485118815529098
33,330.0,-1.5483429601786138,-1.498703542866804,-1.548309968773375
34,340.0,-1.5487487715412926,-1.4991218276851586,-1.5495275896579306
35,350.0,-1.549176568331445,-1.4995654563049952,-1.5501282012329038
36,360.0,-1.5496266313636204,-1.5000347251729471,-1.5507272366494278
37,370.0,-1.55009923403803,-1.5005300237348578,-1.5513482757941237
38,380.0,-1.5505947365262385,-1.5010513054886718,-1.5520026529920972
39,390.0,-1.5511133399474746,-1.5015988396071172,-1.5526874041470091
40,400.0,-1.5516551443261677,-1.5021729877588272,-1.5534123690630404
41,410.0,-1.552220637045498,-1.502773809365544,-1.5541792143502102
42,420.0,-1.5528099175212378,-1.5034009591985609,-1.5549440306837847
43,430.0,-1.5534231320777292,-1.504055558771825,-1.5557964946338514
44,440.0,-1.5540604558087228,-1.5047369109532425,-1.5566408757403496
45,450.0,-1.5547220283669554,-1.5054451235938142,-1.5575639893667834
46,460.0,-1.5554079610457456,-1.5061806178418946,-1.558384590476615
47,470.0,-1.5561183603583535,-1.5069432429211693,-1.5593551349461763
48,480.0,-1.5568533223917596,-1.5077329897771716,-1.5603087470139545
49,490.0,-1.557612914493863,-1.5085499938437972,-1.5613288870436433
50,500.0,-1.5583972182819907,-1.509394236452861,-1.562459055899647
51,510.0,-1.559206275038668,-1.5102655492494,-1.5634873016800042
52,520.0,-1.5600401098233905,-1.5111639290466101,-1.5646808681606876
53,530.0,-1.5608987263082024,-1.512089447115692,-1.5657900679094647
54,540.0,-1.5617821726340277,-1.5130421933128373,-1.5670153847063195
55,550.0,-1.5626904081463728,-1.5140218406407673,-1.5682316130278853
56,560.0,-1.5636234820262487,-1.515028495089432,-1.569494922815719
57,570.0,-1.5645813235829469,-1.5160618162934645,-1.5707695557816497
58,580.0,-1.565563823287625,-1.5171222073738817,-1.5721136419391712
59,590.0,-1.5665711361645307,-1.5182091866882665,-1.5734741281295659
60,600.0,-1.5676033995973302,-1.519322856796418,-1.5748630057210353
61,610.0,-1.5686598132988794,-1.5204630893227744,-1.5763404703368016
62,620.0,-1.5697412533246202,-1.521629768703608,-1.5778277780971641
63,630.0,-1.5708469569056522,-1.5228227063343147,-1.5792594828672288
64,640.0,-1.5719771293333678,-1.5240420091883733,-1.5807909392398543
65,650.0,-1.573131642571357,-1.5252873404921778,-1.5823384295559866
66,660.0,-1.5743102323974125,-1.526558758229139,-1.583937697634046
67,670.0,-1.575513227209378,-1.5278560678365836,-1.5856251415869398
68,680.0,-1.5767403487920628,-1.5291791719755972,-1.5873065141928717
69,690.0,-1.5779914804395139,-1.5305278750445335,-1.5889937703180173
70,700.0,-1.579266484419865,-1.5319021058393796,-1.590781926767292
71,710.0,-1.5805653022998214,-1.533301801468716,-1.5925883633982552
72,720.0,-1.5818877994700147,-1.5347267161144154,-1.5935987927629927
73,730.0,-1.5832338476434362,-1.5361769095697488,-1.5954344199474328
74,740.0,-1.584603462680854,-1.5376520462516048,-1.5973269814299207
75,750.0,-1.5859963681151867,-1.539151981486651,-1.600015227506143
76,760.0,-1.587412553785482,-1.540676852769718,-1.6019693168198519
77,770.0,-1.5888517323771751,-1.5422262231572323,-1.6039527863350465
78,780.0,-1.5903139874024335,-1.5438001502085534,-1.6059705649334468
79,790.0,-1.5917991790147399,-1.5453983111707674,-1.6073374317109272
80,800.0,-1.5933072527116652,-1.5470207633198918,-1.6101113676514671
81,810.0,-1.594837895107803,-1.5486672184704084,-1.6120840641137784
82,820.0,-1.5963909231172337,-1.5503376674356677,-1.6143291012863463
83,830.0,-1.597966466090978,-1.552031886640757,-1.6165669919011136
84,840.0,-1.5995642883841525,-1.5537497729231144,-1.6187271958582043
85,850.0,-1.6011842608221987,-1.555491127310748,-1.6209852037253674
86,860.0,-1.6028262609657995,-1.5572558727917132,-1.6232673714422543
87,870.0,-1.6044901418706288,-1.5590439320679363,-1.625566434115333
88,880.0,-1.606175785968862,-1.5608550385152657,-1.6279097007085443
89,890.0,-1.607883068564457,-1.5626890992744202,-1.6303240681731923
90,900.0,-1.609611852682665,-1.5645459901111183,-1.6327233754252974
91,910.0,-1.61136202548666,-1.5664255651700572,-1.6352650936407
92,920.0,-1.6131334489842941,-1.568327718906961,-1.6377230350894203
93,930.0,-1.6149259984595992,-1.5702522501066718,-1.6402686785838076
94,940.0,-1.6167395500469397,-1.5721990582510825,-1.6427154378670976
95,950.0,-1.6185739552732559,-1.5741680333519723,-1.6454248895342118
