,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0697377133227803,0.05465500682886147,0.0893212457237394,0.055867012642458254,0.08239339872710529,0.12034441563670192,0.07631167192121178,0.053524571619952936
2,20.0,0.5993760254895378,0.7015232228311452,0.7738730637244782,0.5715838781367009,0.7011047503408923,1.0077679765645349,0.7329735758183227,0.5576282700965424
3,30.0,1.896122362121033,2.2740203303611195,2.279545587759016,1.90059688623667,2.1283170763942136,2.7733396087977837,2.1754247812502947,1.8624140297940817
4,40.0,3.777781143021231,4.403466265421197,4.32988858687522,3.835053572410682,4.11624618652443,5.038766754696677,4.1455832988219266,3.7707564223446868
5,50.0,5.96666197543782,6.762400247130711,6.639426753642677,6.0762187323736025,6.3788303692565265,7.50430203746519,6.380506076262168,5.989670944274095
6,60.0,8.265121669320502,9.167560071240636,9.022780194672649,8.4191881120059,8.727002069953684,9.996862859116947,8.701977607368372,8.315244604482125
7,70.0,10.556683634448728,11.524355575117381,11.374813080268288,10.746526724028573,11.0525360312721,12.425576350926205,11.004845696318595,10.62935726401543
8,80.0,12.779751489407838,13.78732242865738,13.641839925532686,12.997785923112053,13.299414537276563,14.747405959515811,13.233318386276776,12.870590248537193
9,90.0,14.905393967115117,15.937649932103106,15.800140644755077,15.14558045710274,15.442211314246018,16.94575542425592,15.361372198718538,15.010723882148044
10,100.0,16.922908959376326,17.970673437489992,17.84242963375545,17.180592249354422,17.472412747088,19.017979500834464,17.379771799803834,17.03980957985139
11,110.0,18.831312408636503,19.888974028503213,19.769990451236254,19.102937382645514,19.390423358060122,20.96839534262924,19.288284641727454,18.957507303034756
12,120.0,20.63453807188351,21.69860557748154,21.588289609587854,20.917385860621156,21.20107892538678,22.804483687858678,21.091235693261723,20.76826085613942
13,130.0,22.338793520135138,23.40705507153128,23.304591526337536,22.630771015110113,22.91118796957732,24.53487321552431,22.795038580374943,22.478669710677803
14,140.0,23.951130530317208,25.02216018554215,24.92669120977364,24.25061178192552,24.52821262594439,26.168302481386096,24.406854046514393,24.096083655263886
15,150.0,25.478690751115142,26.551554340440287,26.462262920013032,25.784400041763444,26.059581300854635,27.713111767720914,25.93388089212403,25.627870797186283
16,160.0,26.928324636022317,28.00240134619375,27.918545565029135,27.23925079558669,27.512349131955787,29.177019243606104,27.382998697697143,27.081054410813966
17,170.0,28.30641549609603,29.38128763926987,29.302210425225873,28.621748997242165,28.893048385087077,30.567047273717385,28.760604630600543,28.46215059652094
18,180.0,29.618815021565243,30.69419868874929,30.619325897873825,29.937901526377114,30.2076410708291,31.889525704631097,30.072555922397413,29.77711390100618
19,190.0,30.87083801264224,31.946538686594884,31.875372130326216,31.193143793823843,31.46152500970845,33.150132338252455,31.324168444335733,31.031339481945245
20,200.0,32.06728714911742,33.14317082733436,33.07527957390094,32.392373118763416,32.6595662697046,34.353949127859295,32.520243620833476,32.22969334630498
21,210.0,33.212491583957316,34.28846570589561,34.223477276855185,33.539993604343856,33.80614304534754,35.505522724924944,33.665108222261644,33.3765549812799
22,220.0,34.310350456108836,35.38635112904885,35.32394332418183,34.63996427273913,34.90519287737855,36.60892356844083,34.76265854526518,34.47586386505237
23,230.0,35.36437655599047,36.440359889485165,36.38025351926701,35.6958461615972,35.960258959875745,37.66780076444086,35.81640444381371,35.53116537424417
24,240.0,36.37773771947871,37.45367387820653,37.39562645768093,36.7108462877332,36.974533444779794,38.685431663485005,36.829510916405816,36.5456538675055
25,250.0,37.353294844114615,38.42916392323555,38.37296427559523,37.687857605222526,37.95089685882145,39.664765924615224,37.804836217113426,37.52221198516116
26,260.0,38.293636151706785,39.369425289133694,39.31488896405151,38.62949474841484,38.89195340616454,40.60846430019017,38.74496615736503,38.4634458945734
27,270.0,39.20110771473832,40.27680905243317,40.22377445232046,39.53812569653384,39.80006227614791,41.518932581055324,39.65224464062452,39.3717165750099
28,280.0,40.07784046381629,41.15344969791374,41.10177480851602,40.41589966335707,40.677365244052076,42.39835121504561,40.52880066154818,40.24916741489802
29,290.0,40.92577398324296,42.00128932649966,41.950848958075824,41.26477158203576,41.525810921916,43.248701115915125,41.37657208510433,41.09774846952569
30,300.0,41.746677430460714,42.82209886592598,42.772782323241934,42.086523567026,42.347176030491134,44.07178614915463,42.19732654614414,41.91923774511174
31,310.0,42.54216791057297,43.617496652566444,43.569205763883595,42.88278371860066,43.14308404917385,44.86925273537653,42.99267980329428,42.71525986298982
32,320.0,43.3137266157696,44.388964719529525,44.34161216580495,43.655042605518744,43.91502157242517,45.64260696146251,43.76411185852601,43.48730243072232
33,330.0,44.062713010984936,45.13786308954682,45.091370984673844,44.40466772631922,44.66435266761068,46.39322954024558,44.512981124342694,44.23673041413635
34,340.0,44.790377316097995,45.865442334999805,45.81974101619992,45.13291621434212,45.39233149495457,47.122388913606684,45.24053688928587,44.9647987704192
35,350.0,45.497871504977354,46.5728546337017,46.527881628106236,45.84094601791246,46.10011341745449,47.831252752846915,45.94793030210088,45.67266357002573
36,360.0,46.18625901366252,47.261163518591,47.2168626578266,46.5298257565731,46.788764798890725,48.5208980741368,46.636224066755226,46.361391805391776
37,370.0,46.85652332460766,47.93135249246134,47.887673151883625,47.20054342702229,47.459271661311064,49.19232015558942,47.306401015156105,47.03197005791865
38,380.0,47.509575571589345,48.584332655309176,48.541229098428076,47.85401410854178,48.11254734998641,49.84644041567335,47.959371701992,47.68531217130327
39,390.0,48.14626129027662,49.22094947142945,49.17838028339397,48.491086796992604,48.7494393334778,50.48411338969769,48.595981146531194,48.32226605893628
40,400.0,48.76736642243357,49.84198878577261,49.7999163824189,49.11255047854967,49.370735248832325,51.10613292155356,49.21701482916282,48.94361975552218
41,410.0,49.37362266695746,50.448182183969266,50.40657238518151,49.71913953903803,49.9771682867976,51.71323767122526,49.82320403583245,49.550106807907476
42,420.0,49.96571225847829,51.040211777473324,50.99903343543707,50.31153859149509,50.569421998954105,52.306116024444535,50.415230630840846,50.14241108710893
43,430.0,50.54427224316624,51.618714484185105,51.577939158591015,50.89038679335549,51.148134597544946,52.88541047881929,50.993731327644106,50.721171092418196
44,440.0,51.10989831222899,52.184285865402,52.143887538965416,51.45628171500806,51.713902809197435,53.45172157051652,51.55930151796608,51.28698380886971
45,450.0,51.663148245470325,52.73748357186908,52.69743840050662,52.00978281318424,52.2672853356432,54.00561139687582,52.11249871153718,51.840408171200586
46,460.0,52.20454501043399,53.27883044468409,53.23911653761476,52.55141455558544,52.80880596744821,54.54760678287518,52.65384563192917,52.38196818046586
47,470.0,52.73457955680707,53.80881731088401,53.7694145365883,53.08166923707818,53.33895639085053,55.078202133030054,53.18383300802489,52.912155713351886
48,480.0,53.25371334056519,54.32790550839728,54.288795323015954,53.60100952261166,53.858198722579324,55.59786200485463,53.702922095628836,53.431433059198966
49,490.0,53.76238060808317,54.83652917063621,54.79769446586758,54.109870747481,54.366967803100216,56.10702343538543,54.211546959328274,53.94023521518452
50,500.0,54.26099046659102,55.33509729722069,55.29652226519899,54.60866300174668,54.86567327497676,56.606098048223494,54.710116540990334,54.43897196635348
51,510.0,54.749928764081154,55.823995634013386,55.785665647040155,55.097773022303386,55.35470146962181,57.09547396515229,55.199016537956425,54.92802977389251
52,520.0,55.22955979910581,56.30358838287274,56.26548988612836,55.577565913177935,55.83441712298338,57.575517543392415,55.678611111293726,55.40777349210653
53,530.0,55.70022787822511,56.77421975902302,56.73634017468245,56.0483867121846,56.30516493816214,58.0465749569936,56.14924444190025,55.878547932212335
54,540.0,56.16225873695132,57.23621541183272,57.19854305320393,56.51056181988947,56.767271010821034,58.50897363866337,56.61124215026544,56.34067928878735
55,550.0,56.61596083807699,57.689883722966144,57.65240771745456,56.964400304993575,57.22104413146982,58.963023596374434,57.064912593742385,56.79447644294281
56,560.0,57.06162655973523,58.13551699421242,58.098227214086926,57.41019509857818,57.66677697693954,59.40901861745656,57.51054805367498,57.24023215464189
57,570.0,57.499533284110534,58.573392535959115,58.53627953602428,57.8482240882355,58.1047472021275,59.84723737138224,57.94842582326089,57.67822415513687
58,580.0,57.92994439645266,59.00377366598611,58.96682862735,58.27875112191882,58.53521844166428,60.277944421225286,58.37880920584293,58.10871614930077
59,590.0,58.35311020308353,59.42691062720874,59.39012530650666,58.70202693016951,58.95844123027912,60.70139115262106,58.80194843224172,58.531958736554216
60,600.0,58.769268776018954,59.84304143208637,59.806408115523055,59.118289974527606,59.37465384949718,61.11781662810748,59.21808150479008,58.948190258075996
61,610.0,59.178646731102695,60.252392640509086,60.21590410221664,59.52776722899556,59.7840831076115,61.527448373870705,59.62743497494409,59.357637577245065
62,620.0,59.58145994576943,60.65518007734368,60.61882954158052,59.93067490075882,60.186945059080855,61.93050310514946,60.03022466055145,59.76051679943491
63,630.0,59.97791422188936,61.05160949507078,61.01539060186828,60.32721909571791,60.583445668833974,62.327187395916226,60.426656308295485,60.15703393670027
64,640.0,60.36820589866144,61.44187718648364,61.405783960376084,60.71759643373007,60.973781426477274,62.717698297846596,60.81692620620089,60.547385522305525
65,650.0,60.7525224199642,61.82617055182709,61.79019737334035,61.10199461806829,61.358139914769545,63.10222391309275,61.20122175062315,60.93175917950729
66,660.0,61.131042860090446,62.204668624370875,62.16881020400967,61.48059296306132,61.73670033642901,63.480943924893275,61.57972197168558,61.31033414862446
67,670.0,61.503938411492264,62.57754255798449,62.54179391244679,61.85356288355881,62.10963400278694,63.85403008969136,61.952598020749825,61.6832817759479
68,680.0,61.871372837761754,62.94495607993594,62.90931251035787,62.22106834939985,62.477104787610116,64.22164669400885,62.320013623118335,62.050765967758295
69,690.0,62.23350289468775,63.307065911846536,63.271522983856926,62.58326630791007,62.83926954892213,64.58395097907369,62.68212549890105,62.41294361237732
70,700.0,62.59047872215714,63.66402216140662,63.62857568684362,62.9403070769869,63.196278521564494,64.94109353586536,63.03908375467299,62.76996497287564
71,710.0,62.94244420915971,64.0159686872684,63.98061470736447,63.29233471125502,63.54827568280634,65.29321867299032,63.391032248295105,63.12197405288633
72,720.0,63.28953733409301,64.36304343924922,64.32777820920147,63.639487343403594,63.89539909323977,65.64046475961904,63.738108929079885,63.46910893760903
73,730.0,63.63189048242004,64.70537877583867,64.67019875056964,63.981897502725424,64.23778121487955,65.98296454543963,64.08044615524443,63.8115021120729
74,740.0,63.96963074331135,65.04310176076879,65.00800358183619,64.31969241262279,64.57554920831352,66.32084545946819,64.41817099044707,64.14928075839225
75,750.0,64.30288018703176,65.37633444028498,65.34131492377738,64.65299426874441,64.90882521045663,66.65422988934954,64.75140548103118,64.48256703365297
76,760.0,64.63175612448649,65.70519410259516,65.67025022797893,64.98192049920581,65.2377265944927,66.98323544265358,65.08026691544097,64.8114783299357
77,770.0,64.95637135025271,66.02979352085217,65.9949224206402,65.30658400827744,65.56236621324597,67.30797519153492,65.40486806717713,65.13612751779866
78,780.0,65.27683437043608,66.3502411808827,66.3154401310832,65.62709340478965,65.88285262733105,67.62855790200464,65.72531742251644,65.456623174499
79,790.0,65.59324961633392,66.6666414948158,66.63190790609202,65.94355321632806,66.19929031912305,67.94508824896016,66.04171939411668,65.77306979804975
80,800.0,65.90571764508019,66.97909500163347,66.94442641109457,66.25606409034634,66.51177989362888,68.25766701800711,66.35417452154852,66.08556800816065
81,810.0,66.21433532809294,67.28769855556494,67.25309261915913,66.56472298306079,66.82041826718964,68.56639129504622,66.66277965968695,66.39421473501314
82,820.0,66.51919602827705,67.59254550324373,67.55799998868135,66.86962333705202,67.12529884489834,68.87135464448214,66.96762815584326,66.69910339673518
83,830.0,66.82038976676199,67.89372585035534,67.8592386305444,67.17085524835865,67.42651168753115,69.17264727687933,67.2688100164256,67.00032406637126
