calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da50e434-e568-4061-96b7-99bee25e7ca1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2511923237163005,5.2511923237163005,5.2511923237163005,90.0,90.0,90.0,1e-08,negative,247.008,122.702,122.702,-0.000,-0.000,-0.000,122.702,247.008,122.702,-0.000,-0.000,-0.000,122.702,122.702,247.008,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.866,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.866,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.866
8c67fbc8-97e3-4429-9b3c-b91cf9c200f5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.70000000000725,10.70000000000725,10.70000000000725,90.0,90.0,90.0,1e-08,negative,11083161.872,-0.173,-0.173,0.000,0.000,0.000,-0.173,11083161.872,-0.173,0.000,0.000,0.000,-0.173,-0.173,11083161.872,0.000,0.000,0.000,0.000,0.000,0.000,-0.023,0.000,0.000,0.000,0.000,0.000,0.000,-0.023,0.000,0.000,0.000,0.000,0.000,0.000,-0.023
da50e434-e568-4061-96b7-99bee25e7ca1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2511923237163005,5.2511923237163005,5.2511923237163005,90.0,90.0,90.0,1e-08,positive,247.008,122.702,122.702,0.000,-0.000,0.000,122.702,247.008,122.702,0.000,-0.000,-0.000,122.702,122.702,247.008,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.866,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.866,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.866
8c67fbc8-97e3-4429-9b3c-b91cf9c200f5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.70000000000725,10.70000000000725,10.70000000000725,90.0,90.0,90.0,1e-08,positive,-0.078,-0.175,-0.175,-0.000,-0.000,-0.000,-0.175,-0.078,-0.175,-0.000,-0.000,-0.000,-0.175,-0.175,-0.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023
6ca60b97-7960-4c3b-99a2-d543e7401f6d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2511923237163005,5.2511923237163005,5.2511923237163005,90.0,90.0,90.0,1e-07,negative,247.009,122.702,122.702,0.000,0.000,-0.000,122.702,247.009,122.702,-0.000,0.000,-0.000,122.702,122.702,247.009,-0.000,0.000,0.000,0.000,0.000,0.000,-7.505,0.000,0.000,0.000,0.000,0.000,0.000,-7.505,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.505
afce3b9a-87a9-4e96-b4e7-a5c2ff564ef5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.70000000000725,10.70000000000725,10.70000000000725,90.0,90.0,90.0,1e-07,negative,1108346.809,-0.173,-0.173,0.000,0.000,-0.000,-0.173,1108346.809,-0.173,0.000,0.000,-0.000,-0.173,-0.173,1108346.809,0.000,0.000,0.000,0.000,0.000,0.000,-0.023,-0.000,0.000,0.000,0.000,0.000,0.000,-0.023,0.000,0.000,0.000,0.000,0.000,0.000,-0.023
6ca60b97-7960-4c3b-99a2-d543e7401f6d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2511923237163005,5.2511923237163005,5.2511923237163005,90.0,90.0,90.0,1e-07,positive,247.008,122.702,122.702,0.000,-0.000,-0.000,122.702,247.008,122.702,-0.000,-0.000,0.000,122.702,122.702,247.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.505,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.505
afce3b9a-87a9-4e96-b4e7-a5c2ff564ef5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.70000000000725,10.70000000000725,10.70000000000725,90.0,90.0,90.0,1e-07,positive,-0.078,-0.175,-0.175,-0.000,-0.000,-0.000,-0.175,-0.078,-0.175,-0.000,-0.000,-0.000,-0.175,-0.175,-0.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023
28dc61d8-4771-4b70-a5ff-26259ab30d0f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2511923237163005,5.2511923237163005,5.2511923237163005,90.0,90.0,90.0,1e-06,negative,247.012,122.702,122.702,0.000,0.000,-0.000,122.702,247.012,122.702,-0.000,0.000,0.000,122.702,122.702,247.012,0.000,0.000,0.000,0.000,0.000,-0.000,-7.505,0.000,0.000,0.000,0.000,-0.000,0.000,-7.505,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.866
80e77396-7c82-494a-81c0-7344b1418f03,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.70000000000725,10.70000000000725,10.70000000000725,90.0,90.0,90.0,1e-06,negative,110865.280,-0.173,-0.173,0.000,0.000,0.000,-0.173,110865.280,-0.173,0.000,0.000,0.000,-0.173,-0.173,110865.280,0.000,0.000,0.000,11083.128,0.000,0.000,-0.023,-0.000,0.000,0.000,11083.128,0.000,0.000,-0.023,0.000,0.000,0.000,11083.128,0.000,0.000,-0.023
