calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ecb236f3-8b12-412f-9bf4-3c083404c514,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--111,111,621.03
653c8a85-272f-48f8-9b62-525992385b68,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--332,332,702.24
1baed15a-f8bb-4e8b-b967-3b607454f601,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--322,322,710.51
bc47b24f-d873-45cf-b90d-9edded013903,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--221,221,739.63
c9f3be3a-8822-4697-a3af-fe716fcdded3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--211,211,757.32
0edd7a9b-bc85-49ea-89af-917147c51d92,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--100,100,759.56
70ed7308-ab13-4277-a9db-5944a02cca5c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--331,331,771.79
ebe588d2-9520-4849-8777-7cb41afdb5f3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--311,311,796.90
7c6eb24a-99fe-471d-8c82-e90b2b0f6b3d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--321,321,805.91
64ceb934-bb35-4e5d-b6d6-c848945ce64e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--110,110,811.11
9b174bbf-09d7-429b-9b96-9141634a6354,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--310,310,848.60
f269ef2f-ca67-4b9d-8140-b8ab17f052db,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--320,320,852.46
7378e413-20f8-4f74-8bd8-df5106e003c7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.085999464130603,A1--Cu--fcc--210,210,864.09
f9174a6e-a275-48a0-887e-567279e82a00,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--211-2,211-2,637.32
cd25f689-a84e-44a3-9a87-75a905ef6e4c,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--210,210,646.54
ac9354a1-52ad-4e4c-9153-3ca67f3ded0c,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--332-2,332-2,661.92
ead442db-cc0c-41dc-beb2-a1750a44bf5d,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--311,311,670.08
29210153-55f5-4e92-b53d-7c2a23ffdd28,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--321-2,321-2,673.99
27a78880-e3f0-47d2-9287-3374b38043a7,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--221,221,675.26
ebf287e0-831b-4f8c-a04e-f5a3bdeb74cf,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--100,100,677.27
5f07f5de-c94b-4c42-8a9a-b3dd09b2f87d,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--111,111,677.30
6324cdc4-c743-4cbb-9900-0265b47ffb17,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--321-1,321-1,681.48
604b391c-654c-41c1-b41b-58743bed2b42,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--322,322,685.84
daf9bf64-031b-4fee-b720-2fd10514c829,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--331,331,690.35
