,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,oqmd-1214769 a=10.2374,oqmd-1216016 a=2.8802
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0972382766659968e-06,-5.431050736551495e-07,-4.3714520005331004e-06,1.0147433324170687e-06,9.895451244504697e-07,-2.7977672225743896e-06,-2.2942910553418024e-06,9.983305520177154e-07
2,20.0,5.492774811881212e-06,1.3921302490321668e-06,-7.798128336488469e-06,5.122894937756861e-06,4.944640357373313e-06,3.959834062479388e-06,-3.1413949910103294e-06,5.054159173449345e-06
3,30.0,1.3999624408517647e-05,6.141281611128925e-06,-1.1545540839085712e-05,1.3077701535714932e-05,1.2630583224738584e-05,2.8361929213281557e-05,-1.2498401793205071e-06,1.2924485110860133e-05
4,40.0,2.4242465374193404e-05,1.127256824937905e-05,-1.0683371401007157e-05,2.266765446918453e-05,2.19137088037187e-05,6.272404738956453e-05,1.96720587687247e-06,2.2426540345843287e-05
5,50.0,3.3846477913735395e-05,1.5565874183852623e-05,-5.979929197235921e-06,3.166753397699909e-05,3.063138717616626e-05,9.756607271438885e-05,5.3349539137191155e-06,3.134975495184679e-05
6,60.0,4.187491612644557e-05,1.895084503842425e-05,-3.883565760992476e-06,3.919689253840512e-05,3.793098424377077e-05,0.0001292604485346526,8.42258730772764e-06,3.8818285111893804e-05
7,70.0,4.826178178926788e-05,2.1611770129636383e-05,-1.0636827252719929e-06,4.519446849261891e-05,4.375528797995911e-05,0.00015713727123262114,1.1125281291217869e-05,4.477132496850052e-05
8,80.0,5.324842299639758e-05,2.37288847588839e-05,1.5617160137212034e-06,4.9888085553348735e-05,4.832566827231906e-05,0.00018144996076088898,1.3452277727807099e-05,4.9434684500825366e-05
9,90.0,5.7125978063953056e-05,2.543844835869105e-05,3.884094346355163e-06,5.355128412230796e-05,5.1906552122546535e-05,0.00020264025917032737,1.545787331409234e-05,5.3079194007618406e-05
10,100.0,6.014924433204559e-05,2.6839632392402277e-05,5.937746831800462e-06,5.642255298418669e-05,5.472787530210657e-05,0.00022110971877840806,1.7199280479752213e-05,5.594119571513603e-05
11,110.0,6.251901883417444e-05,2.8004897749176924e-05,7.757565979664955e-06,5.868958341920506e-05,5.697009739443234e-05,0.00023718146312246298,1.872305300326513e-05,5.8206222366013276e-05
12,120.0,6.43876368419716e-05,2.8986893262631137e-05,9.400188375333813e-06,6.0494267109515015e-05,5.8769603221443146e-05,0.0002510813213403224,2.0069467204854503e-05,6.001455008486704e-05
13,130.0,6.586893007496291e-05,2.9824727518529226e-05,1.0897422735842297e-05,6.194240136162044e-05,6.022790550306685e-05,0.00026299483634994406,2.1272964351558998e-05,6.147076176155856e-05
14,140.0,6.704780853995429e-05,3.0547906664048585e-05,1.2266667591552434e-05,6.311271389532635e-05,6.142055910853778e-05,0.000273085230689074,2.2359115629765088e-05,6.26527031398774e-05
15,150.0,6.798791181699344e-05,3.117843837699496e-05,1.353538942209114e-05,6.406409815744408e-05,6.240414826818699e-05,0.0002814259516282603,2.3345200401846563e-05,6.361861825868402e-05
16,160.0,6.873731541204479e-05,3.173333218211596e-05,1.471368901480322e-05,6.484117992713371e-05,6.322117221357735e-05,0.0002881208205345129,2.424863167521402e-05,6.441240679545692e-05
17,170.0,6.933285760538275e-05,3.222593945074106e-05,1.582111269642847e-05,6.547777353221968e-05,6.390409438337579e-05,0.0002933180544740088,2.508064439204179e-05,6.506757519873836e-05
18,180.0,6.980265695339521e-05,3.266674562730832e-05,1.6866749027287024e-05,6.59998634016164e-05,6.447780349384229e-05,0.0002970315263945398,2.5854135920171833e-05,6.560973401338218e-05
19,190.0,7.016869494158943e-05,3.306388391637679e-05,1.786228918670584e-05,6.642768682778576e-05,6.496162639977675e-05,0.0002992771203170204,2.6574660142341145e-05,6.605888373370913e-05
20,200.0,7.044834661724241e-05,3.342380062173901e-05,1.881003947578184e-05,6.67770893709497e-05,6.537085828513608e-05,0.00030026365078660646,2.7249332685402216e-05,6.643074372415618e-05
21,210.0,7.065529734430824e-05,3.375197309585863e-05,1.9719189180190893e-05,6.706079442545548e-05,6.571741686515521e-05,0.00030014533548731656,2.7885146165689322e-05,6.673769333947727e-05
