,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023473888630065047,0.1598864363531536,0.022919001930712796,0.023824406872783827,0.17808162476536496,0.18009861251130274,0.15267489946150337,0.19176376636970424,0.19380119404618554,0.037268257857183566
2,20.0,0.21644716798432245,0.9489659446954691,0.21708111006932887,0.21987905450822268,0.8496258830103028,0.9670756573477574,0.8939488210599956,0.9285101729810606,0.9290440604357861,0.4173833033578937
3,30.0,0.8684113585247297,2.4733098350245997,0.8804523676068079,0.8896064784019867,2.049631100020121,2.24547250579811,2.1450278705491854,2.176264753471781,2.177157628828629,1.4449323145538369
4,40.0,2.1525447254669925,4.475305217135409,2.1817386626574273,2.2023870192758928,3.6493731692426477,3.881659682083319,3.7746292084422564,3.8002858239637636,3.804370124461505,3.0216169210629227
5,50.0,3.9243084670849644,6.569884371807541,3.965303121963041,3.9951680637416,5.475639771752711,5.714421690970974,5.612770907876179,5.634264907598571,5.6395921066768775,4.9080884481955325
6,60.0,5.926592406929215,8.559541050902963,5.971842409554689,6.006042412151218,7.369210004189916,7.59573308515048,7.504108168287144,7.522481584373429,7.527071769647894,6.888055990348322
7,70.0,7.947250670502031,10.371366564670316,7.991657959248968,8.026431361652227,9.21089082517275,9.415698288759073,9.3349846388463,9.349781109760471,9.353151937728201,8.813107239537569
8,80.0,9.85504801905907,11.986732429468658,9.89610051235191,9.92932942877531,10.926528938269291,11.106521231828342,11.03602093961095,11.046354120107035,11.049014669160801,10.599041564324786
9,90.0,11.58583392122457,13.410376334079043,11.622652448999737,11.653381627045382,12.479634255697142,12.635355531649004,12.573847369537532,12.579155344531014,12.581910935475397,12.208315580588383
10,100.0,13.119189956141977,14.65709313525652,13.151735634131155,13.179673815293482,13.859894742490646,13.993621597279386,13.939822301514269,13.940025759157509,13.943595938120856,13.632666307065218
11,110.0,14.459239275826544,15.74540544087132,14.487842180390663,14.513035164835097,15.072726540151788,15.187328594208312,15.140069140313772,15.135453853315324,15.14034763221767,14.880104670760637
