,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,16.53324271887293,16.827781063718284,16.52120841296672,16.50926256186302,16.898777163656277,17.074273582234994,17.078778333516876,17.043544510069374,16.98980678311256,16.856357456093914
1,10.0,16.5332425268313,16.827907185230515,16.521214212047823,16.509262700924122,16.898832090237033,17.074339399009034,17.07881085842304,17.04357582592984,16.98987068788275,16.856367489425296
2,20.0,16.533280718958014,16.828604364557272,16.521257817327744,16.50930187262968,16.899151431888654,17.074765333250735,17.079134021712324,17.04386861655112,16.99024468060396,16.856450708992863
3,30.0,16.533485321834817,16.830236841874473,16.52146829653002,16.509513762450318,16.89999159653407,17.075781675872733,17.08002435874174,17.044702138648535,16.991167702219332,16.856835084022798
4,40.0,16.534089818512943,16.833076506377804,16.52208411745116,16.51014277143838,16.901555442817777,17.07755564868588,17.081674183071076,17.046276754122285,16.9928337566176,16.857802444075666
5,50.0,16.535330376166495,16.837178865268246,16.523343932818076,16.511430159810768,16.903961747165994,17.080190152371753,17.084198177646535,17.048710984620424,16.995359154804408,16.859552785436723
6,60.0,16.537356518693493,16.842455635343907,16.52539702282851,16.513524533173555,16.907254021361005,17.083719874710113,17.08763590343909,17.05204712912884,16.998783495687928,16.86217742869168
7,70.0,16.540221474055862,16.848772504078863,16.52829570173377,16.51647648860542,16.91141820241094,17.088125297717824,17.091969713886314,17.0562685487547,17.003088200549836,16.865683650979214
8,80.0,16.543909065026263,16.855992198572956,16.532022934811042,16.520267257026703,16.91640282960498,17.09335175379743,17.097145721868642,17.061321206547095,17.00821826289638,16.870027329199907
9,90.0,16.54836380053847,16.863988961756633,16.53652249796473,16.524839090056016,16.922136851758445,17.099326423799422,17.103091509240564,17.067132238969748,17.014100443215817,16.8751388061541
10,100.0,16.55351312067507,16.87265240990278,16.541721161810596,16.53011746976935,16.928542524432746,17.105970714233393,17.109728761076596,17.073622943564924,17.020655894177803,16.88093974328462
11,110.0,16.55928098897824,16.88188757035947,16.547542280222547,16.536024654431223,16.935543504196527,17.11320782227507,17.116980994920585,17.08071662639136,17.02780781045592,16.88735280838705
12,120.0,16.56559516235535,16.891613423958805,16.55391303337141,16.542486904844008,16.943069118139046,17.120966870860155,17.124777607965942,17.08834266245688,17.03548541307923,16.89430652072505
13,130.0,16.57239042940413,16.9017611306472,16.560767687737442,16.549437712905945,16.951056211402435,17.129184571830773,17.133055650186297,17.09643814958147,17.04362557514558,16.901737234081523
14,140.0,16.5796096114139,16.91227221243916,16.568048598258347,16.556818784442633,16.95944955444436,17.137805543800567,17.141760088029326,17.10494819367266,17.05217311508074,16.90958949029705
15,150.0,16.587203421760748,16.923096918282692,16.57570605544298,16.564579862667483,16.968201451127914,17.146781942809604,17.150843452551932,17.113825457498834,17.06108035472216,16.917815601492407
