,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02466655466828541,0.20046899873328522,0.024173990656592825,0.024984046070568144,0.18499704257066843,0.20419298701996433,0.1595841432842126,0.2025468786669297,0.20581058561456667,0.03903300939631773
2,20.0,0.22871043851936096,1.0469440456103303,0.22946917366635844,0.2325871533708091,0.8877782418130576,1.0240188824451553,0.9331161650920483,0.9700522732690116,0.9711957842958912,0.4396075759520093
3,30.0,0.9166923240720083,2.6506531666461806,0.9295951782392557,0.9401749115885277,2.133461865550005,2.3453441033772253,2.229239551102601,2.2624526420635047,2.2646074911393557,1.5127992950406233
4,40.0,2.2584641407140285,4.725825511572459,2.2891326348076033,2.31222087646524,3.7846147344870182,4.030949558806246,3.9099215447012576,3.9372299759576563,3.94342002198299,3.146182010979658
5,50.0,4.09229368481831,6.878278000580391,4.13500976837461,4.1678878553624825,5.661857569105019,5.913333153406558,5.798674079990047,5.821488869766435,5.829618975794647,5.087729612257329
6,60.0,6.149863658050773,8.917171010286324,6.1969871487112,6.234565319668994,7.60248515270661,7.840907340894553,7.73695234254764,7.7558841569191825,7.76402993003768,7.1158113406134955
7,70.0,8.216017593443585,10.774780870237048,8.262486115087526,8.300964380939423,9.486292268807448,9.702743027901032,9.610385591284464,9.624480893957633,9.632304864582936,9.081648996813263
8,80.0,10.160913978723078,12.435017788088953,10.204258215515251,10.241534400989725,11.239715815807763,11.431535234326576,11.350278145764754,11.358268741632333,11.366387008526035,10.902734368665845
9,90.0,11.923062355231366,13.90372460469585,11.962423492105753,11.997565119740594,12.827474125925773,12.99550605748687,12.924428392476687,12.925485326279437,12.934742693219931,12.543550038411183
10,100.0,13.484472780373457,15.196111330842395,13.519814411843448,13.55254858093963,14.24045687289381,14.387147358797241,14.325311284356104,14.319157478128377,14.330260039512183,13.997501775089281
11,110.0,14.851036363428038,16.33078924423418,14.88268169037245,14.913067279014655,15.485024498548476,15.613313602635348,15.559911636861637,15.546668681874175,15.560079851136278,15.27377193141892
12,120.0,16.039874775920172,17.32678908698493,16.06826819152084,16.096512114449467,16.575356884557742,16.68811683890956,16.64250820409367,16.62251065623644,16.638468383936477,16.38890602541879
13,130.0,17.07207010696229,18.20210003798814,17.097665371952843,17.12402647110415,17.528645756835886,17.628438702986166,17.590143558679245,17.563801127329445,17.58237187761212,17.3618923560057
14,140.0,17.968859843443393,18.973020437106392,17.992072903058556,18.016814523215327,18.362363170544125,18.45136937451805,18.42004829339424,18.3877632968851,18.4088962635475,18.211517512206317
