,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011545987128863839,0.05528405228504351,0.007185746876775158,0.01096473613391953,0.08118455851801186,0.059188273780526726,0.04872061324242426,0.08485979808489737,0.07918650387477337,0.017329684733433225
2,20.0,0.07067875089598477,0.36879653866387746,0.06599347504680958,0.07094993910727529,0.37912426268393834,0.3940714161425391,0.3498221037084149,0.4116460699412714,0.4075241070336979,0.12705911526944452
3,30.0,0.2612718803731478,1.0183661778282957,0.25859651634316827,0.26562629826334455,0.9343336992182654,1.0133412457001552,0.9335056002333987,1.0088250127547311,1.0047748499194515,0.4687254543141758
4,40.0,0.6725125276113207,1.9979521207262478,0.6756771188277273,0.6868869555174337,1.7355305630370024,1.876726430264034,1.7666897067837577,1.8502294312380976,1.8468857273854615,1.0899362889205133
5,50.0,1.3364849721254126,3.222297687151575,1.3475792064697454,1.3644733348047107,2.743423736408033,2.9376000075341135,2.804117126958811,2.892900015681125,2.890649166778287,1.9632946752142442
6,60.0,2.2272803702869046,4.598360793155668,2.2463250747983508,2.2691174897608275,3.909133402341177,4.145968143059047,3.994804314369666,4.087227923734371,4.085901841065803,3.0330574086015556
7,70.0,3.293398641219627,6.056360795118692,3.319402285835439,3.347546757447525,5.184645476362551,5.454841797238429,5.2903755764732905,5.385374078810897,5.384661961408279,4.240794298179913
8,80.0,4.480870429289882,7.548903794979776,4.512601774711568,4.545304710038395,6.528254964660425,6.824189083532474,6.649623822796868,6.746315623888046,6.745998825185393,5.536037914819412
9,90.0,5.743451402450565,9.044752071183765,5.77977698896734,5.816254784095876,7.906566078216757,8.222282456198291,8.039945401270904,8.137567215982186,8.137561387590656,6.879150496827905
10,100.0,7.045242252400945,10.523675116316134,7.0852241054751,7.124795783378966,9.29437417802801,9.625335211565679,9.436927511005068,9.534843215670241,9.535164420901282,8.240748726005858
11,110.0,8.359962705978493,11.972866751093724,8.40285823159182,8.444962801327831,10.673526276446163,11.016312572242551,10.823092611053433,10.920798433278547,10.921518821716887,9.599932223725892
12,120.0,9.669146852795441,13.384526823283299,9.714378193587805,9.758563901506978,12.031483470614157,12.383524408897514,12.18643633104526,12.28355087086256,12.284765195165752,10.9423489008851
13,130.0,10.960263855030249,14.754230733866263,11.007383150216441,11.053289119272625,13.359961435205774,13.719318683097503,13.519081321631615,13.615326730301653,13.61713188574096,12.258499953892143
14,140.0,12.225121827217707,16.079824374947773,12.273780996857097,12.321119078500104,14.653795066100484,15.018997824571269,14.816166328376442,14.911347405127014,14.913831735547491,13.542390458421321
