,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,78.89565756182546,75.603136582419,78.0872589487291,77.2728487328563,73.88770776486564,72.31764939562329,72.8418113071676,72.8756728645266,73.41543848935822,75.3604705162055
1,10.0,78.89547360152741,75.59933523469854,78.08720035126085,77.27251526906116,73.88603180125536,72.31434749145588,72.83710026384219,72.87247119326221,73.41309520786214,75.35992223957538
2,20.0,78.89244665929307,75.57493604367518,78.08461185985658,77.26960567440949,73.87181035549858,72.29755357037526,72.81272632135128,72.85351274967815,73.39901236051384,75.35440206984266
3,30.0,78.87774461421779,75.51407711502695,78.07093415334721,77.25559411877677,73.83400825926118,72.25971318901153,72.76138245356154,72.80929857648147,73.36295602691114,75.3304385446344
4,40.0,78.83865995831364,75.41386132764035,78.03355540521328,77.2179807943607,73.76768650394288,72.19591139364532,72.67932032196966,72.73539231332701,73.29914277962104,75.27627147827936
5,50.0,78.76677847937584,75.28328857931518,77.96410442615702,77.1485573894376,73.67205260861365,72.10514369626117,72.56636786972452,72.63124387425243,73.20655224618457,75.18777376665811
6,60.0,78.66040685968888,75.13209649731088,77.86083879622076,77.04565926574823,73.54915635811808,71.98931143140021,72.4250225188166,72.49919832719837,73.08733964738906,75.06641670398432
7,70.0,78.52229284733447,74.96785903287035,77.72640074633803,76.91192223885315,73.40259622570201,71.8518279371774,72.25912515939504,72.34306984278872,72.9451993298031,74.91628712834182
8,80.0,78.35701255021401,74.79615566190051,77.565256627022,76.7517706493333,73.23643122326513,71.69653382981505,72.07283077528581,72.16701039711866,72.78420312041621,74.74213243795133
9,90.0,78.1693580856403,74.62108202220594,77.38210753877996,76.56985764095235,73.05450658925218,71.52705643941601,71.8700036274009,71.97486986684976,72.60815470175002,74.54839582139404
10,100.0,77.96360793781423,74.44565943574133,77.18116260765306,76.37035007604237,72.86014703571585,71.34652827622573,71.65395873207798,71.76993456552034,72.42031898359264,74.33885920991335
11,110.0,77.74330752050376,74.27213173984403,76.96591641594941,76.15670801059986,72.65608439305964,71.15752052404632,71.42741201183175,71.554884046478,72.22337004309037,74.11659044242604
12,120.0,77.5112873222093,74.10217518374307,76.7391620097937,75.93169739354862,72.44449863800305,70.9620855777315,71.19253123618492,71.33184839452917,72.01944124359488,73.88401652424723
