calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79ba2140-d2e7-484e-b2a7-269bd6fe5030,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--111,111,732.90
0f76d6f6-5dde-43d0-b41b-582ac49b36ee,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--332,332,813.81
9c247f13-a5c9-40f1-8e22-d6d84374725d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--100,100,814.48
2c5b61ad-6b03-46a5-b528-8947fed894bd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--322,322,821.86
fdbf40a4-abe5-490c-8cea-ce09f8fbfa72,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--221,221,849.75
25960363-058e-451e-a5bc-38a792f5a4c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--211,211,865.73
a773c25b-6bef-46b6-b02e-2b60190b73f4,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--331,331,879.21
f128975f-a535-423c-9706-a1eb089e0a68,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--110,110,891.72
0b519f82-0d73-47b6-a459-72df77641f70,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--311,311,892.87
5aa76195-08e6-4167-b336-2245c1b26897,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--321,321,911.76
3226a68c-4c15-40a1-90be-891c16663de3,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--310,310,924.94
2bf5e837-745b-44bd-b410-33277ef6e795,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--320,320,933.33
e2c37601-12fb-40ad-baaa-862c8711ee2f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,A1--Cu--fcc--210,210,940.17
3339c6eb-5c96-4ad5-942c-3aa94e60d31c,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--322,322,669.61
b6ef4fcd-e066-4c8b-ab55-ce7a2a56b6b5,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--211-2,211-2,704.09
0010937f-9082-4618-b2eb-e1681755278c,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--310,310,731.78
35496396-325e-4d1f-becb-b5ae5f7ee84f,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--210,210,732.57
69e76eea-3199-483c-929b-9a34dbd89da0,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--332-2,332-2,737.19
a63aefa9-f8cf-4aea-ae09-82cb9a44f49f,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--321-2,321-2,747.09
5b15f6ae-31f9-4563-99a9-b2ec4f4bc05c,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--331,331,749.27
e19a3e19-819f-49e7-9f5e-cf4cf9d3c72d,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--332-1,332-1,750.17
f4e8b2e3-e7ef-49f4-baf4-aeae5cbd8f20,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--111,111,756.55
86cf8c81-43c6-4a75-951e-923027ee170e,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--321-1,321-1,757.82
0e6ef77c-1255-4bc1-867c-dcff340cbe0c,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--311,311,758.47
3ad4f486-dc5f-416d-ae22-56f1fa1705c0,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--221,221,759.71
2f903601-477c-4228-960d-26469fe26403,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--320,320,769.73
d437e92e-fbab-41dc-8a1b-68311ebd0fe5,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--100,100,781.16
d494545a-ffc6-4e83-8493-ede33dc85801,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--211-1,211-1,799.25
29a47a95-97ef-46a3-a4e7-2c607885fc7c,Al,A15--beta-W,A15--beta-W,5.109735425412596,A15--beta-W--110,110,820.05
