calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa0dca48-ed2c-4241-aa8e-4dec1d11cb04,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-08,negative,105.059,69.831,69.831,0.000,0.000,0.000,69.831,105.059,69.831,0.000,-0.000,0.000,69.831,69.831,105.059,0.000,0.000,0.000,0.000,0.000,0.000,44.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.080,0.000,0.000,0.000,0.000,-0.000,-0.000,44.080
fa0dca48-ed2c-4241-aa8e-4dec1d11cb04,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-08,positive,105.059,69.831,69.831,0.000,-0.000,-0.000,69.831,105.059,69.831,0.000,0.000,-0.000,69.831,69.831,105.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.080,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.080,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.080
5a9c9200-a634-4e89-90f2-c1735407f027,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-07,negative,105.059,69.831,69.831,0.000,0.000,0.000,69.831,105.059,69.831,0.000,0.000,0.000,69.831,69.831,105.059,0.000,0.000,0.000,-0.000,0.000,0.000,44.080,0.000,0.000,0.000,-0.000,0.000,0.000,44.080,0.000,0.000,0.000,-0.000,0.000,0.000,44.080
5a9c9200-a634-4e89-90f2-c1735407f027,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-07,positive,105.059,69.831,69.831,0.000,-0.000,-0.000,69.831,105.059,69.831,0.000,0.000,-0.000,69.831,69.831,105.059,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.080,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.080
a2c54395-df0e-4d1e-a8be-d7deaaac103e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-06,negative,105.059,69.831,69.831,0.000,-0.000,0.000,69.831,105.059,69.831,0.000,0.000,0.000,69.831,69.831,105.059,-0.000,0.000,0.000,-0.000,0.000,0.000,44.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.080,0.000,0.000,0.000,-0.000,-0.000,0.000,44.080
a2c54395-df0e-4d1e-a8be-d7deaaac103e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0,1e-06,positive,105.059,69.831,69.831,-0.000,-0.000,-0.000,69.831,105.059,69.831,-0.000,0.000,-0.000,69.831,69.831,105.059,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.080,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.080
8a672560-cb7b-44c8-ab51-cfc8a201f008,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412596,5.109735425412596,5.109735425412596,90.0,90.0,90.0,1e-08,negative,149.310,42.948,42.948,-0.000,-0.000,0.000,42.948,149.310,42.948,-0.000,-0.000,0.000,42.948,42.948,149.310,0.000,0.000,-0.000,0.000,0.000,-0.000,17.291,0.000,0.000,0.000,0.000,-0.000,-0.000,17.291,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.291
8a672560-cb7b-44c8-ab51-cfc8a201f008,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412596,5.109735425412596,5.109735425412596,90.0,90.0,90.0,1e-08,positive,149.310,42.948,42.948,-0.000,0.000,0.000,42.948,149.310,42.948,0.000,0.000,-0.000,42.948,42.948,149.310,0.000,0.000,0.000,-0.000,-0.000,0.000,17.291,0.000,0.000,-0.000,-0.000,0.000,0.000,17.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.291
8f07c604-28d5-4ecd-ab92-5a44cc286472,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412596,5.109735425412596,5.109735425412596,90.0,90.0,90.0,1e-07,negative,148.119,43.544,43.544,-0.000,-0.000,-0.000,43.544,148.119,43.544,-0.000,0.000,-0.000,43.544,43.544,148.119,-0.000,-0.000,0.000,0.000,0.000,0.000,17.291,0.000,0.000,0.000,0.000,0.000,-0.000,17.291,0.000,0.000,0.000,0.000,-0.000,0.000,17.291
8f07c604-28d5-4ecd-ab92-5a44cc286472,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412596,5.109735425412596,5.109735425412596,90.0,90.0,90.0,1e-07,positive,148.119,43.544,43.544,0.000,0.000,0.000,43.544,148.119,43.544,0.000,0.000,-0.000,43.544,43.544,148.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.291,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.291
