,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02909881341565419,0.23040039988762043,0.02895697471597826,0.02969541333777999,0.18601523038878875,0.21173270463212865,0.17213522980276003,0.20499866435745023,0.21347329706174523,0.05030458745094107
2,20.0,0.2418120465046474,1.0825591868322588,0.24381464941164632,0.2473684426066394,0.880353592683545,1.0141327930901316,0.9355826491965278,0.9621982765184108,0.9722858454866142,0.44878417568380247
3,30.0,0.9239117368571959,2.678995308890951,0.937444642167678,0.9485740401928662,2.117718348180674,2.3272957149477764,2.2281164890877974,2.249069957476659,2.258559855167861,1.498280448733681
4,40.0,2.2451737178609137,4.753799071193153,2.2755506576501006,2.2985864772841254,3.763296527294983,4.007805171541584,3.9049793766796492,3.9198461542139706,3.932860546612179,3.1166205370889335
5,50.0,4.064890049106958,6.914189009757297,4.107170463649961,4.13978314571966,5.638843574475752,5.888920593051794,5.793004967913784,5.803281661607074,5.818175353090278,5.053918452345224
6,60.0,6.118414328690441,8.961184629672246,6.165240420659405,6.202537987875383,7.580909736516696,7.818052618728248,7.733222259213855,7.739634888948127,7.754481068006269,7.08409593752011
7,70.0,8.186672351165416,10.824781340019037,8.23296471789074,8.27116504247252,9.467920958346117,9.682957439155873,9.61001141963189,9.61170040676664,9.626090682601081,9.054660368954043
8,80.0,10.136214474721132,12.488889058441254,10.179447487895246,10.216432544637353,11.22522542603324,11.415352219375174,11.3536696943731,11.349452135294849,11.3639542287127,10.881070079589094
9,90.0,11.903547170667476,13.959758552640565,11.942814959864137,11.97765979291065,12.816836405638176,12.982904289388637,12.931427291419892,12.920512278791968,12.935922627176597,12.526893466394961
10,100.0,13.469762086588505,15.253013734386101,13.50501696832334,13.537449853788953,14.233329166503854,14.377744567231339,14.335458118208633,14.317607922328337,14.334602732903926,13.985207088239287
11,110.0,14.840452638958942,16.387489767547518,14.871996863591729,14.902091005715379,15.48089142684521,15.606652242352935,15.5726095322884,15.54801632623122,15.567028990036023,15.265119938672
