,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,-3.3234135734585255,-3.266003872206814,-3.321750774109524,-3.320087848988999,-3.2709558856461705,-3.253347230507351,-3.256340137823639,-3.257731102457877,-3.2638296793821815,-3.287116902845894
1,10.0,-3.3234139494947152,-3.2660073532535963,-3.3217510970980912,-3.3200881711079777,-3.2709586771418446,-3.2533496450628383,-3.256341299352308,-3.2577338724162677,-3.2638326765036583,-3.287117315017704
2,20.0,-3.32341734140857,-3.266034713604655,-3.3217544212637873,-3.320091570937806,-3.2709807477459223,-3.253374004153495,-3.256360301429565,-3.2577578889761565,-3.2638577985598913,-3.2871229408894496
3,30.0,-3.32343326434112,-3.2661181735984046,-3.3217703802256993,-3.3201077897260918,-3.2710484394325174,-3.2534509169410097,-3.2564277866317792,-3.2578317679178608,-3.2639333057490476,-3.2871518233481853
4,40.0,-3.3234811061556107,-3.266294186302084,-3.321818725598201,-3.3201567794183453,-3.2711892930882054,-3.2536082320810453,-3.256572247787787,-3.257983346704242,-3.2640868406355446,-3.287232467717556
5,50.0,-3.3235871218994717,-3.266593373069852,-3.3219260319865875,-3.3202653269997353,-3.271427656234868,-3.2538693920920263,-3.256817889530692,-3.2582364912855137,-3.264342278528407,-3.2873938657771906
6,60.0,-3.323777396825502,-3.2670358807895497,-3.322118473967846,-3.3204596861868536,-3.2717829043014746,-3.2542526207511213,-3.2571836117321094,-3.2586099293460165,-3.2647183186247855,-3.287660024120719
7,70.0,-3.324073359847495,-3.267633181972097,-3.3224174129083175,-3.3207611866028683,-3.272269103276712,-3.2547708966709985,-3.2576829158539935,-3.2591170600972927,-3.2652283078614546,-3.288048551524438
8,80.0,-3.3244905354815772,-3.2683907558472893,-3.322838249869855,-3.321185150637412,-3.272895485146929,-3.2554325393354606,-3.258324506675093,-3.259766502555081,-3.2658808218683597,-3.2885711430494307
9,90.0,-3.325039029111292,-3.2693101273919076,-3.323390964924942,-3.3217414719190934,-3.273667293508183,-3.256242071646163,-3.2591131880250126,-3.260562980901823,-3.2666805596436146,-3.289234702419643
10,100.0,-3.325724602183281,-3.2703902573969454,-3.324081211624205,-3.322435726112758,-3.2745866986119068,-3.2572011131118757,-3.260050785728648,-3.2615082499066514,-3.2676292655401897,-3.2900425195934506
11,110.0,-3.3265497794172196,-3.2716284736536836,-3.3249114278762946,-3.323270286002217,-3.2756536216879035,-3.2583091693091113,-3.2611369598959117,-3.262601910370977,-3.268726539034953,-3.290995283136962
12,120.0,-3.327514784251018,-3.2730210937832482,-3.3258817689397477,-3.324245254251782,-3.2768664066149227,-3.2595642722830194,-3.2623698600874724,-3.2638420651409947,-3.2699704859738237,-3.2920918755201014
13,130.0,-3.328618261493154,-3.2745638440166847,-3.3269908266513033,-3.3253591806898593,-3.2782223366483696,-3.2609634705193393,-3.26374662665321,-3.265225818633988,-3.2713582150491747,-3.293329968007199
14,140.0,-3.3298578101898824,-3.2762521401503797,-3.3282361588774414,-3.3266095897694274,-3.2797180166965556,-3.262503190574407,-3.265263759341117,-3.2667496441870316,-3.272886203577433,-3.2947064521830347
15,150.0,-3.3312303658683757,-3.2780812755830495,-3.3296146688515686,-3.327993358031694,-3.2813496484613114,-3.2641794977259266,-3.2669173831808362,-3.2684096472324677,-3.2745505597361575,-3.2962177469843152
16,160.0,-3.3327324693590725,-3.280046546109045,-3.33112287187864,-3.329506979412379,-3.283113224290907,-3.26598827875845,-3.2687034345387844,-3.2702017502581158,-3.2763472074227957,-3.297860013324412
17,170.0,-3.3343604534881215,-3.282143329976327,-3.332757080535964,-3.331146749213218,-3.285004662222024,-3.267925368676138,-3.2706177906550074,-3.2721218205331972,-3.2782720137595827,-3.2996293024381966
18,180.0,-3.336110571244237,-3.2843671405261454,-3.3345135314423224,-3.33290888997549,-3.287019896976863,-3.269986636616483,-3.2726563570057055,-3.2741657564039373,-3.280320875602803,-3.30152165665799
19,190.0,-3.337979082238021,-3.286713657277087,-3.3363884708413245,-3.3347896364222738,-3.2891549407518546,-3.272168041736291,-3.2748151252068483,-3.276329544332452,-3.282489776759212,-3.3035331766190956
20,200.0,-3.3399623099394975,-3.289178739690589,-3.338378211224387,-3.3367852915269696,-3.2914059222738756,-3.2744656697276104,-3.277090209455657,-3.278609295052398,-3.2847748242830312,-3.3056600647745444
21,210.0,-3.3420566786260335,-3.291758439636497,-3.340479167724547,-3.3388922624867665,-3.2937691102439675,-3.276875753656792,-3.2794778691859086,-3.281001265331101,-3.287172270344213,-3.3078986525262812
22,220.0,-3.3442587360210796,-3.294448997983961,-3.342687880432348,-3.341107082716265,-3.296240926817012,-3.2793946860861722,-3.2819745211288147,-3.283501869644698,-3.2896785239147794,-3.3102454158434
23,230.0,-3.34656516617177,-3.2972468437261426,-3.345001026844583,-3.3434264241294387,-3.2988179530322657,-3.282019022731328,-3.2845767434012254,-3.2861076848533313,-3.292290156152492,-3.312696982748633
24,240.0,-3.348972795540838,-3.3001485866361047,-3.3474154277898,-3.3458471027472085,-3.3014969297518864,-3.284745482971439,-3.28728127674838,-3.288815450297043,-3.2950038996203332,-3.315250135854907
25,250.0,-3.351478594379759,-3.3031510128508272,-3.349928048592908,-3.348366079827127,-3.304274755426349,-3.2875709464904257,-3.2900850213499733,-3.291622064647747,-3.297816646205681,-3.317901810726239
26,260.0,-3.3540796749286317,-3.306251068953761,-3.35253599733822,-3.3509804598834454,-3.3071484812287206,-3.2904924481102364,-3.292985031481993,-3.294524581048171,-3.3007254417263265,-3.320649092336063
27,270.0,-3.3567732879248777,-3.3094458656990984,-3.3552365209341977,-3.3536874868183832,-3.3101153051777685,-3.2935071710774193,-3.295978509140381,-3.2975202005809376,-3.303727479314041,-3.323489209611172
28,280.0,-3.359556817504217,-3.3127326545114615,-3.3580270002092787,-3.3564845387234565,-3.3131725653818136,-3.2966124404390427,-3.2990627980974527,-3.300606265433962,-3.3068200934543546,-3.3264195293811425
29,290.0,-3.3624277755657688,-3.3161088301095587,-3.36090494382998,-3.359369122032803,-3.3163177330662013,-3.299805715580785,-3.3022353758944654,-3.303780251556925,-3.3100007516583263,-3.329437549590611
30,300.0,-3.3653837952909607,-3.3195719160866366,-3.3638679824669406,-3.362338865262102,-3.3195484052210973,-3.3030845828186344,-3.3054938464962293,-3.3070397614154095,-3.3132670480667366,-3.3325408925930984
31,310.0,-3.3684226254810494,-3.323119559173728,-3.366913862113993,-3.365391512625402,-3.322862297695995,-3.306446747309414,-3.3088359324202354,-3.3103825166760763,-3.3166166952033715,-3.335727298284674
32,320.0,-3.3715421235430814,-3.3267495181237887,-3.370040438089285,-3.368524917750891,-3.3262572380864044,-3.3098900280300225,-3.3122594705716857,-3.3138063511589206,-3.320047518523725,-3.338994617399317
33,330.0,-3.374740250068276,-3.33045966710331,-3.3732456685928685,-3.371737037466863,-3.329731159004442,-3.3134123476892574,-3.315762401656045,-3.3173092043164525,-3.3235574474814777,-3.342340804969266
34,340.0,-3.378015062535845,-3.3342479689676714,-3.3765276091382526,-3.375025925869883,-3.3332820921835693,-3.3170117305107594,-3.319342766023789,-3.3208891145759707,-3.327144512031023,-3.3457639145157905
35,350.0,-3.381364709924397,-3.33811248640542,-3.3798844066619496,-3.3783897287723956,-3.3369081622051167,-3.320686292334364,-3.3229986983707422,-3.3245442136603924,-3.330806834004426,-3.3492620917838876
36,360.0,-3.38478742703195,-3.3420513768287634,-3.3833142941892724,-3.381826678070864,-3.3406075806981357,-3.3244342373452347,-3.3267284195065887,-3.3282727207180796,-3.3345426222870564,-3.3528335693374087
37,370.0,-3.3882815297842357,-3.346062862058665,-3.3868155858396385,-3.385335086941829,-3.3443786414784427,-3.3282538516359836,-3.330530233696696,-3.33207293692702,-3.338350168878162,-3.35647666191881
38,380.0,-3.3918454105690112,-3.3501452652077237,-3.3903866721507416,-3.388913344885487,-3.3482197153640976,-3.3321434989496668,-3.334402521627354,-3.3359432408244944,-3.342227842021363,-3.360189760567049
39,390.0,-3.3954775332312916,-3.3542969617352094,-3.394026015329267,-3.3925599134274735,-3.352129245387021,-3.3361016149968177,-3.3383437376155563,-3.339882083485994,-3.3461740824766273,-3.3639713292165068
40,400.0,-3.3991764295295703,-3.358516411527733,-3.397732145486847,-3.396273321723392,-3.356105742934206,-3.3401267041190996,-3.342352403959294,-3.343887984175231,-3.3501873988251876,-3.367819899367109
41,410.0,-3.402940694747708,-3.3628021288569006,-3.4015036563152794,-3.400052162810211,-3.360147783301228,-3.344217334405679,-3.3464271060745805,-3.347959526367317,-3.354266363828666,-3.3717340671713547
42,420.0,-3.4067689843735427,-3.3671526803043688,-3.4053392016733697,-3.4038950899304576,-3.3642540025729426,-3.34837213561446,-3.350566493018133,-3.352095354085102,-3.3584096107107277,-3.3757124888849885
43,430.0,-3.4106600105686145,-3.3715667098494384,-3.4092374921274717,-3.407800812888837,-3.3684230929533014,-3.3525897921283576,-3.3547692672744454,-3.35629416828224,-3.3626158292832757,-3.3797538779272767
44,440.0,-3.4146125390349473,-3.3760429042277447,-3.4131972919269873,-3.4117680953007476,-3.3726538004890765,-3.3568690443335556,-3.3590341881665395,-3.360554723649522,-3.3668837636164595,-3.3838570014451377
45,450.0,-3.418625386146235,-3.3805799924027284,-3.417217415586487,-3.4157957512512676,-3.376944922606238,-3.3612086818490177,-3.3633600627715814,-3.364875825654793,-3.3712122069927117,-3.388020677289448
46,460.0,-3.422697415822052,-3.3851767765404404,-3.421296725722689,-3.4198826426240254,-3.381295303114477,-3.36560754189008,-3.3677457495551923,-3.3692563275348357,-3.3756000008849734,-3.3922437716886575
47,470.0,-3.426827537394019,-3.3898320696396302,-3.4254341300127757,-3.424027676639382,-3.385703832098689,-3.370064508500851,-3.372190151178481,-3.373695127772359,-3.380046032113497,-3.3965251961239313
48,480.0,-3.4310147029572384,-3.39454475280859,-3.4296285790388468,-3.4282298031704332,-3.390169441891096,-3.3745785069471848,-3.3766922108799706,-3.378191167715344,-3.384549230267226,-3.4008639048672307
49,490.0,-3.4352579052209617,-3.399313741918164,-3.4338790636564283,-3.432488012938273,-3.39469110519051,-3.3791485016996323,-3.381250915999405,-3.3827434291891425,-3.3891085644721914,-3.4052588932512156
50,500.0,-3.439556175128948,-3.404137986326452,-3.4381846134559724,-3.436801334821465,-3.3992678326693673,-3.3837734973749347,-3.385865289428211,-3.387350932419058,-3.3937230425198646,-3.4097091950856107
51,510.0,-3.4439085806717347,-3.409016451291363,-3.4425442945058933,-3.441168834302606,-3.4038986718396433,-3.3884525355179282,-3.3905343920916806,-3.392012733736297,-3.3983917084948074,-3.4142138805936892
52,520.0,-3.4483142234817037,-3.413948202356323,-3.446957207111787,-3.445589611529309,-3.4085827041889645,-3.3931846889588653,-3.3952573185514243,-3.3967279246328017,-3.4031136395328057,-3.418772055516384
