,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1492024332871544e-07,2.4462365697814e-06,1.495179482306711e-07,1.1905669978053844e-07,1.1073789903877626e-06,1.4400294039170476e-06,1.04131428819615e-06,9.508171438211165e-07,1.2887016606654826e-06,2.7661030470521e-07
2,20.0,7.342614198679161e-07,6.921716719613525e-06,7.689622818267708e-07,7.603638486142381e-07,3.4306642605956306e-06,4.223416356090945e-06,3.552581521857451e-06,3.3041580642130936e-06,3.816938369532439e-06,1.3869900774968654e-06
3,30.0,2.446851160473732e-06,1.3286033531640812e-05,2.500686103036053e-06,2.5467097965449857e-06,7.112461906836379e-06,8.170388589260855e-06,7.436058946402557e-06,7.064182030223665e-06,7.618887821652007e-06,4.009456923744363e-06
4,40.0,5.57954611330424e-06,2.062018606979678e-05,5.676149191354427e-06,5.803697118129002e-06,1.1744926806754158e-05,1.2907223345395703e-05,1.2217241881743313e-05,1.1758714321346829e-05,1.2333000619867546e-05,8.06066337216376e-06
5,50.0,9.877940465158453e-06,2.7852436091446385e-05,1.002492410379875e-05,1.0240668744143602e-05,1.6855748458447296e-05,1.8044957255279826e-05,1.744805435415867e-05,1.6923200269393446e-05,1.75040109953858e-05,1.297479438420948e-05
6,60.0,1.4788028194946977e-05,3.441789921146388e-05,1.498229939303497e-05,1.5279381407992663e-05,2.2051053457663287e-05,2.3224290155382478e-05,2.2740232422138453e-05,2.216028397367265e-05,2.2734114318798913e-05,1.8179341216215117e-05
7,70.0,1.9807915943109453e-05,4.0170769786856495e-05,2.0044147630529078e-05,2.04121134970857e-05,2.7049204668919682e-05,2.8182960153645097e-05,2.7819550902389383e-05,2.7186712591163502e-05,2.7744275325669982e-05,2.3271812369637456e-05
8,80.0,2.4608230287671547e-05,4.513664190903655e-05,2.4881396134632405e-05,2.5310127616243737e-05,3.168123109704056e-05,3.2764569064431746e-05,3.252529847722364e-05,3.183718917054822e-05,3.237329888340636e-05,2.8023532476803324e-05
9,90.0,2.9018142713587254e-05,4.939582019297421e-05,2.932365919360378e-05,2.980426220481622e-05,3.586927269916185e-05,3.689899860148301e-05,3.678586178749105e-05,3.6039262031789324e-05,3.655095173245635e-05,3.2332812814368026e-05
10,100.0,3.297544261506109e-05,5.304029315608128e-05,3.330905578090535e-05,3.383389257718116e-05,3.959777523296009e-05,4.0574717177832666e-05,4.05894385410186e-05,3.978179518932433e-05,4.026685964784238e-05,3.6176902526435945e-05
11,110.0,3.648117840479239e-05,5.615786142692885e-05,3.6838919503424e-05,3.7401477480689817e-05,4.288788754462129e-05,4.3814569373838656e-05,4.395882338658386e-05,4.308870410393935e-05,4.354500316922922e-05,3.957629591829439e-05
12,120.0,3.956827478097573e-05,5.882670822770383e-05,3.994646911649706e-05,4.0541239512162494e-05,4.577891731935369e-05,4.665843254126383e-05,4.693390954820726e-05,4.600072546721961e-05,4.642592889521433e-05,4.2571814583886946e-05
