key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f01adbce-6112-464f-bf1b-e948f1a35cdd,A1--Cu--fcc,oqmd-8100,static,False,-3.3606942442045,-3.3606942442045,4.03200005236896,4.03200005236896,4.03200005236896,90.0,90.0,90.0
f34687aa-3d75-43a8-af6a-b7bff57834ae,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360694244201833,-3.360694244201833,4.031999999646256,4.031999999646256,4.031999999646256,90.0,90.0,90.0
1902c7ec-40cf-448d-a3f3-2cae210803ff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3606942441989998,-3.3606942441989998,4.0319999996773115,4.0319999996773115,4.0319999996773115,90.0,90.0,90.0
1dcb5955-735c-4670-8b0a-dfb9ed40ebd1,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3606942441989998,-3.3606942441989998,4.031999999684457,4.031999999684457,4.031999999684457,90.0,90.0,90.0
6609351c-27b7-4d84-ad12-890911f0cb33,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3606942441989998,-3.3606942441989998,4.031999999679149,4.031999999679149,4.031999999679149,90.0,90.0,90.0
893d304c-7fa2-42c1-acef-52e4b63184e9,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3606942441989998,-3.3606942441989998,4.031999999682207,4.031999999682207,4.031999999682207,90.0,90.0,90.0
9ab8bad1-b11c-41a7-b5c6-c832f91fee0f,A1--Cu--fcc,oqmd-1214503,static,False,-3.3606942441979997,-3.3606942441979997,4.03199999967122,4.03199999967122,4.03199999967122,90.0,90.0,90.0
f12bf50a-e3b4-480e-aeca-79ae6d8223c8,oqmd-1214681,oqmd-1214681,dynamic,True,-3.360694244194124,-3.360694244194124,4.032000031840059,4.032000031840059,4.032000031840059,90.0,90.0,90.0
6dc33a48-926e-4318-9a11-dab610906222,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3606942441929997,-3.3606942441929997,4.031999994822886,4.031999994822886,4.031999994822886,90.0,90.0,90.0
c72f72ff-600f-4992-a998-1e4071c5c6a2,A6--In--bct,oqmd-1215661,dynamic,True,-3.3606942441883496,-3.3606942441883496,4.031999999652207,4.031999999652207,4.031999999652207,90.0,90.0,90.0
8a8850e9-3b35-4af1-9891-1123c66c722e,A6--In--bct,A6--In--bct,static,True,-3.3606942441883496,-3.3606942441883496,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
04d6fa14-43ff-4fb0-a2c4-836efdd8fc47,A6--In--bct,oqmd-1215661,static,True,-3.3606942441883496,-3.3606942441883496,4.031999999652207,4.031999999652207,4.031999999652207,90.0,90.0,90.0
6043ba86-189a-41b2-be98-da438dfb3991,A2--W--bcc,mp-998860,static,True,-3.3606942441883496,-3.3606942441883496,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
5143a1c7-b638-4df2-884e-c4929750fe1f,A6--In--bct,A6--In--bct,box,True,-3.360694244188349,-3.360694244188349,4.031999999652197,4.031999999652197,4.031999999652197,90.0,90.0,90.0
d78b7b96-b203-445d-bb1a-17a8f96ac86e,A6--In--bct,oqmd-1215661,box,True,-3.360694244188349,-3.360694244188349,4.031999999652149,4.031999999652149,4.031999999652149,90.0,90.0,90.0
69f20935-dd58-45c0-99d4-b747cb30e30c,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3606942441883,-3.3606942441883,4.031999999652206,4.031999999652206,4.031999999652206,90.0,90.0,90.0
7bbdf8b6-060f-42ce-ba0d-5110fceb4943,oqmd-1214592,oqmd-1214592,static,True,-3.3606942441883,-3.3606942441883,4.031999999652207,4.031999999652207,4.031999999652207,90.0,90.0,90.0
a4c25e0e-a44f-47b7-992a-6195d907e934,oqmd-1214592,oqmd-1214592,box,True,-3.3606942441883,-3.3606942441883,4.031999999660259,4.031999999660259,4.031999999660259,90.0,90.0,90.0
e2d4e6f1-8858-4196-8090-affecb5d6705,A1--Cu--fcc,mp-134,box,False,-3.3606942441882497,-3.3606942441882497,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
9363c814-92f0-4433-8f3a-3f88bd1aff5f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3606942441882497,-3.3606942441882497,4.0319999996521405,4.0319999996521405,4.0319999996521405,90.0,90.0,90.0
c67d9dc1-bb4b-48fc-8cc7-9f7a02f7cf27,A1--Cu--fcc,oqmd-8100,box,False,-3.3606942441882497,-3.3606942441882497,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
222c0c5d-9b45-4ac2-879c-7473b0e69d7c,A1--Cu--fcc,mp-134,static,False,-3.3606942441882497,-3.3606942441882497,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
3df9c2a2-dd62-431b-acb4-d45224ff9861,A1--Cu--fcc,oqmd-1214503,box,False,-3.3606942441882497,-3.3606942441882497,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
f518f169-dae0-4df1-9551-2f1b808bacc7,oqmd-1215839,oqmd-1215839,static,True,-3.3606942435139993,-3.3606942435139993,4.0319999655780085,4.0319999655780085,4.0319999655780085,90.0,90.0,90.0
04bea52a-c197-4ca0-899c-ab29707efe79,oqmd-1215839,oqmd-1215839,box,True,-3.360694020332833,-3.360694020332833,4.0320000896181165,4.0320000896181165,4.0320000896181165,90.0,90.0,90.0
4902cc40-364d-442f-bd0b-d2757d2b51d9,oqmd-1215750,oqmd-1215750,box,True,-3.3606937439871496,-3.3606937439871496,4.032000289987384,4.032000289987384,4.032000289987384,90.0,90.0,90.0
1866936f-2e46-49e2-bc41-acec17b56e5b,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.35894423206125,-3.35894423206125,2.8500114174735502,2.85001141747355,9.31081735971439,90.0,90.0,120.00000000000001
6084ba4f-ba5c-4a29-8de7-4a47cf9e8422,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.358944232060999,-3.358944232060999,2.850011497093898,2.8500114970938975,9.3108172075921,90.0,90.0,120.00000000000001
d0026ab1-286b-4ba6-837f-22218c27f761,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3589442320604994,-3.3589442320604994,2.850011426872742,2.850011426872742,9.310817041088551,90.0,90.0,120.00000000000001
79927e64-b986-4815-84b5-a10a63cb4535,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3589442320592493,-3.3589442320592493,2.8500114153680483,2.8500114153680483,9.3108173772842,90.0,90.0,120.00000000000001
ed43af2a-b96d-4696-ae5a-0630a23a7b91,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.358944232056,-3.358944232056,2.8500114180702374,2.850011418070238,9.310817360150379,90.0,90.0,120.00000000000001
57dda7f6-dc4c-4d64-8db3-4a0c4e2a0f0a,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3589442320542493,-3.3589442320542493,2.8500114434712467,2.8500114434712467,9.310817362878401,90.0,90.0,120.00000000000001
65767335-5fcd-42b2-a748-be242de72d98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3589442320517495,-3.3589442320517495,2.8500114180835054,2.850011418083505,9.31081736032509,90.0,90.0,120.00000000000001
a447f7a3-f5b1-473c-b383-e5f5d0c9aa42,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3589442320369995,-3.3589442320369995,2.8500114180551126,2.8500114180551126,9.310817360592841,90.0,90.0,120.00000000000001
1786da1a-ea35-40e2-a363-7b9c86f88ab7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3578973481683,-3.3578973481683,2.8493946661954004,2.8493946661954004,34.91346604652053,90.0,90.0,120.00000000000001
052ac20d-b5ff-4e3d-85a2-b044d39d8332,A3--Mg--hcp,oqmd-1215304,static,False,-3.3572001765142496,-3.3572001765142496,2.848984011399425,2.848984011399425,4.65495321154163,90.0,90.0,120.00000000000001
b9bcd78a-7d8e-4883-9be4-d485680ed20c,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3572001765142496,-3.3572001765142496,2.8489840205067516,2.848984020506751,4.65495309368956,90.0,90.0,120.00000000000001
c4885d60-9818-499f-b4b3-81021c12fa65,A3--Mg--hcp,oqmd-1215215,static,False,-3.3572001765117494,-3.3572001765117494,2.8489840043586083,2.848984004358608,4.65495309569597,90.0,90.0,120.00000000000001
