key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0546fb64-c0cd-454e-a2e3-edc437b79c23,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
fd688af8-9a2b-4e4b-93ad-e3d3e6104f05,A1--Cu--fcc,oqmd-8100,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
c1ff644f-a10c-4134-a8b1-e43cf1476b40,A1--Cu--fcc,mp-134,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
9a88a912-085f-4e67-b672-e8cf6f483b74,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.360000000127499,-3.360000000127499,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
7eff9221-ea55-475d-b906-c4af6d0556b8,A1--Cu--fcc,oqmd-1214503,static,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
c4427ac3-71fb-4a74-a366-fcd524b4e5a3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
5110d553-362e-47f2-b1e0-8a1e0d29122a,A1--Cu--fcc,oqmd-1214503,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
50eeaac8-8d04-4553-bbea-73697cf9e1cf,A1--Cu--fcc,oqmd-8100,static,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
3d1c7e09-5fc4-450f-8e00-8b43d03c34d8,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.360000000127499,-3.360000000127499,4.0446507776909595,4.0446507776909595,4.0446507776909595,90.0,90.0,90.0
20db5e5f-eea1-490c-b439-30ff12c89469,A1--Cu--fcc,mp-134,static,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
77d6ade4-2f15-4e0d-ad9a-58dd334c1213,A1--Cu--fcc,mp-134,dynamic,False,-3.360000000127499,-3.360000000127499,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
17267f55-b26f-4f25-aeb6-c3558d194026,oqmd-1215839,oqmd-1215839,static,True,-3.3600000001273322,-3.3600000001273322,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
a02ac13a-a69b-4e5d-b829-ba79a87693f3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.360000000127249,-3.360000000127249,4.0446507776909595,4.0446507776909595,4.0446507776909595,90.0,90.0,90.0
07d6b8b9-5afb-4778-95b3-3c3045521bd6,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360000000127166,-3.360000000127166,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
b5dc5e82-8312-4ea4-86a6-0d453e4b1b94,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000001266244,-3.3600000001266244,4.044650777690968,4.044650777690968,4.044650777690968,90.0,90.0,90.0
0ba3fcdf-3f61-4643-b01c-8a31acc6002d,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000001262997,-3.3600000001262997,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
55d2c99f-aae2-4ce8-8389-8a5aec87678c,oqmd-1214592,oqmd-1214592,static,True,-3.3600000001262997,-3.3600000001262997,4.044650777690958,4.044650777690958,4.044650777690958,90.0,90.0,90.0
54ade71e-ec53-43ad-982b-c8dfb5856a9a,oqmd-1214592,oqmd-1214592,box,True,-3.3600000001262,-3.3600000001262,4.04465077786153,4.04465077786153,4.04465077786153,90.0,90.0,90.0
da533d6f-b3e1-464a-8cdb-17f1e291cf39,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000001259,-3.3600000001259,4.0446507776909595,4.0446507776909595,4.0446507776909595,90.0,90.0,90.0
88eab882-b3e6-44f2-bd6e-7232ef2d0bfa,A6--In--bct,A6--In--bct,static,True,-3.36000000012585,-3.36000000012585,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
124d91e1-651f-48c5-b346-a9e3a8451c88,A6--In--bct,oqmd-1215661,static,True,-3.36000000012585,-3.36000000012585,4.0446507776909595,4.0446507776909595,4.0446507776909595,90.0,90.0,90.0
72fd090e-a6b3-4dbe-9cf2-acbc5ac6d4bd,A6--In--bct,oqmd-1215661,box,True,-3.3600000001258494,-3.3600000001258494,4.044650777690957,4.044650777690957,4.044650777690957,90.0,90.0,90.0
b78ec54f-50ab-4d9e-bccc-8118928d2c99,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000001258,-3.3600000001258,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
d2ecbcc8-b2fd-46c5-9006-0f3d5eb54131,A6--In--bct,A6--In--bct,box,True,-3.3600000001257997,-3.3600000001257997,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
b0d178e1-1fe6-4af1-9627-94d26ffe4527,oqmd-1215839,oqmd-1215839,box,True,-3.3599996714366664,-3.3599996714366664,4.044650881798952,4.044650881798952,4.044650881798952,90.0,90.0,90.0
97a857f3-1762-4f75-b89f-69e565a4f985,oqmd-1215750,oqmd-1215750,box,True,-3.3599994403760496,-3.3599994403760496,4.044651106864317,4.044651106864317,4.044651106864317,90.0,90.0,90.0
bdac8249-d180-496c-b79c-b94788a97c61,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511497496,-3.3444130511497496,2.8444975887646695,2.844497588764669,9.47585184387772,90.0,90.0,120.00000000000001
685a375a-9eb2-4889-91b6-b40f0986c8b9,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511492496,-3.3444130511492496,2.8444975887776796,2.844497588777679,9.475851843882001,90.0,90.0,120.00000000000001
e1997c1b-f4be-48ca-964b-62e6edbc0996,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511492496,-3.3444130511492496,2.844497588857209,2.844497588857209,9.475851843913343,90.0,90.0,120.00000000000001
607bf8e1-916a-497d-a5dd-6f45d392220e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.344413051149,-3.344413051149,2.84449758885732,2.84449758885732,9.475851843913325,90.0,90.0,120.00000000000001
5866db6e-f6fe-453e-a98b-f39850a30d70,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.344413051149,-3.344413051149,2.844497588857201,2.844497588857201,9.475851843913349,90.0,90.0,120.00000000000001
73400958-4d91-4827-96f7-bb0b3b5cb999,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511267494,-3.3444130511267494,2.844497588846938,2.8444975888469375,9.475851843907021,90.0,90.0,120.00000000000001
3d95e99f-1c77-48cc-9006-2b5b14ce5c68,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3417805342011992,-3.3417805342011992,2.842300787515547,2.8423007875155473,71.22976135424699,90.0,90.0,120.00000000000001
d741fd86-1bdf-4886-b316-7e2a97814aa0,A2--W--bcc,mp-998860,dynamic,True,-3.3304814494916997,-3.3304814494916997,2.8325563671969087,2.8325563671969087,4.794639571172962,90.0,90.0,120.00000000000001
91981340-6739-425c-b405-d0d38fa20863,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3304814494916495,-3.3304814494916495,2.8325563671969083,2.832556367196908,4.79463957117297,90.0,90.0,120.00000000000001
f4c7f238-500f-46c5-8359-24a57f2c728c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494916495,-3.3304814494916495,2.832556367182448,2.832556367182448,4.7946395715381005,90.0,90.0,120.00000000000001
1991b539-abd6-414b-81d3-02a8d5482d4b,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494912494,-3.3304814494912494,2.832556367196901,2.832556367196901,4.7946395711729695,90.0,90.0,120.00000000000001
250496c9-254c-40a2-bf55-17f463f75712,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494912494,-3.3304814494912494,2.8325563671969016,2.832556367196901,4.794639571172978,90.0,90.0,120.00000000000001
2dee0a3b-84dd-46b5-81aa-4e23c30d0bf0,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494912494,-3.3304814494912494,2.832556367196902,2.832556367196902,4.794639571172978,90.0,90.0,120.00000000000001
a0aea3c0-46ee-4b80-ab18-43f7b5823655,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494912494,-3.3304814494912494,2.832556367196899,2.832556367196899,4.7946395711729775,90.0,90.0,120.00000000000001
