calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ba3aea9-cd6a-4502-8ba6-3b6da50b1965,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-08,negative,261.231,150.764,150.764,0.000,0.000,0.000,150.764,261.231,150.764,0.000,0.000,0.000,150.764,150.764,261.231,0.000,0.000,0.000,0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718
3ba3aea9-cd6a-4502-8ba6-3b6da50b1965,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-08,positive,261.231,150.764,150.764,-0.000,-0.000,-0.000,150.764,261.231,150.764,-0.000,-0.000,-0.000,150.764,150.764,261.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718
82ad4062-ff5f-45ef-95b6-b657bfeee2b1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-07,negative,261.231,150.764,150.764,0.000,0.000,0.000,150.764,261.231,150.764,0.000,0.000,0.000,150.764,150.764,261.231,0.000,0.000,0.000,-0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718
82ad4062-ff5f-45ef-95b6-b657bfeee2b1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-07,positive,261.231,150.764,150.764,-0.000,-0.000,-0.000,150.764,261.231,150.764,-0.000,-0.000,-0.000,150.764,150.764,261.231,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718
e31d501c-7761-4a9f-954d-f69965619983,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-06,negative,261.232,150.764,150.764,0.000,0.000,0.000,150.764,261.232,150.764,0.000,0.000,0.000,150.764,150.764,261.232,0.000,0.000,0.000,-0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718,0.000,0.000,0.000,-0.000,0.000,0.000,131.718
e31d501c-7761-4a9f-954d-f69965619983,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0,1e-06,positive,261.230,150.763,150.763,-0.000,-0.000,-0.000,150.763,261.230,150.763,-0.000,-0.000,-0.000,150.763,150.763,261.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.718
93a3a672-bcd4-4ebc-990d-caa2a29ac619,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-08,negative,406.214,57.642,57.642,-0.000,0.000,-0.000,57.642,406.214,57.642,0.000,-0.000,0.000,57.642,57.642,406.214,0.000,0.000,-0.000,0.000,0.000,-0.000,23.118,-0.000,0.000,0.000,0.000,-0.000,0.000,23.118,0.000,0.000,0.000,-0.000,0.000,-0.000,23.118
93a3a672-bcd4-4ebc-990d-caa2a29ac619,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-08,positive,408.934,56.282,56.282,-0.000,0.000,-0.000,56.282,408.934,56.282,-0.000,0.000,0.000,56.282,56.282,408.934,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.118,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.118,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.118
dc68c9fe-1923-4a58-bce2-1fc8404a9c32,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-07,negative,406.214,57.642,57.642,-0.000,0.000,-0.000,57.642,406.214,57.642,-0.000,0.000,0.000,57.642,57.642,406.214,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.022,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.022,0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.022
dc68c9fe-1923-4a58-bce2-1fc8404a9c32,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-07,positive,408.934,56.282,56.282,-0.000,-0.000,-0.000,56.282,408.934,56.282,-0.000,0.000,0.000,56.282,56.282,408.934,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.022,0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.022,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.022
1aea7d37-2589-4a4b-aa12-3159ba55e48b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-06,negative,408.936,56.282,56.282,0.000,0.000,0.000,57.642,406.216,57.642,0.000,0.000,0.000,57.642,57.642,406.216,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.022,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.022,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.022
1aea7d37-2589-4a4b-aa12-3159ba55e48b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A15--beta-W,A15--beta-W,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0,1e-06,positive,406.212,57.642,57.642,-0.000,0.000,0.000,57.642,406.212,57.642,0.000,-0.000,-0.000,57.642,57.642,406.212,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.022,0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.022,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.022
82dba27c-313f-432f-9e5c-2c659a296ee4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-08,negative,178.837,230.429,230.429,0.000,0.000,-0.000,230.429,178.837,230.429,0.000,0.000,-0.000,230.429,230.429,178.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.849
e6908537-0077-4d0c-9865-c5bd97e2a66b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-08,negative,89.028,227.021,227.021,0.000,0.000,0.000,227.021,89.028,227.021,0.000,0.000,0.000,227.021,227.021,89.028,0.000,0.000,0.000,0.000,-0.000,-0.000,158.478,0.000,0.000,-0.000,0.000,-0.000,0.000,158.478,0.000,-0.000,0.000,0.000,0.000,0.000,158.478
82dba27c-313f-432f-9e5c-2c659a296ee4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-08,positive,178.840,230.429,230.429,-0.000,-0.000,0.000,230.429,178.840,230.429,-0.000,-0.000,0.000,230.429,230.429,178.840,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.849,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.849
e6908537-0077-4d0c-9865-c5bd97e2a66b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-08,positive,89.028,227.021,227.021,-0.000,-0.000,-0.000,227.021,89.028,227.021,-0.000,-0.000,-0.000,227.021,227.021,89.028,-0.000,-0.000,-0.000,-0.000,0.000,0.000,158.478,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.478,-0.000,0.000,-0.000,0.000,-0.000,-0.000,158.478
d9268437-fe64-478f-bdeb-fc27735d1269,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-07,negative,178.823,230.429,230.429,0.000,0.000,-0.000,230.429,178.823,230.429,-0.000,0.000,0.000,230.429,230.429,178.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.849
3d32eb0b-247f-4e68-a1e3-d998ad79d8af,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-07,negative,89.028,227.021,227.021,0.000,-0.000,0.000,227.021,89.028,227.021,0.000,-0.000,0.000,227.021,227.021,89.028,0.000,0.000,0.000,0.000,-0.000,0.000,158.478,-0.000,0.000,-0.000,0.000,0.000,0.000,158.478,0.000,-0.000,0.000,0.000,0.000,0.000,158.478
d9268437-fe64-478f-bdeb-fc27735d1269,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-07,positive,178.854,230.429,230.429,0.000,-0.000,0.000,230.429,178.854,230.429,-0.000,-0.000,0.000,230.429,230.429,178.854,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.849,0.000,0.000,0.000,0.000,0.000,-0.000,-9.849
3d32eb0b-247f-4e68-a1e3-d998ad79d8af,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-07,positive,89.028,227.021,227.021,-0.000,-0.000,-0.000,227.021,89.028,227.021,-0.000,0.000,-0.000,227.021,227.021,89.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.478,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.478,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.478
28681159-ce53-4fb8-83f7-d5da38d9f8ee,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-06,negative,178.685,230.431,230.431,-0.000,0.000,-0.000,230.431,178.685,230.431,0.000,0.000,-0.000,230.431,230.431,178.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.849
6bd91bd6-8afa-47fc-aa29-e1c8bf698d5a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-06,negative,89.029,227.022,227.022,0.000,-0.000,0.000,227.022,89.029,227.022,0.000,-0.000,0.000,227.022,227.022,89.029,0.000,0.000,0.000,0.000,-0.000,0.000,158.478,-0.000,0.000,-0.000,0.000,0.000,0.000,158.478,0.000,-0.000,0.000,0.000,0.000,0.000,158.478
28681159-ce53-4fb8-83f7-d5da38d9f8ee,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0,1e-06,positive,178.992,230.427,230.427,-0.000,-0.000,0.000,230.427,178.992,230.427,-0.000,-0.000,0.000,230.427,230.427,178.992,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.849,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.849
6bd91bd6-8afa-47fc-aa29-e1c8bf698d5a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0,1e-06,positive,89.027,227.021,227.021,-0.000,-0.000,-0.000,227.021,89.027,227.021,-0.000,-0.000,-0.000,227.021,227.021,89.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.478,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.478,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.478
9f7d3609-2d6b-4f82-a521-7decbe5f4b28,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-08,negative,327.426,140.000,95.741,0.000,-0.000,-0.000,140.000,327.426,95.741,0.000,-0.000,-0.000,95.741,95.741,364.923,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.756,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.756,-0.000,0.000,0.000,0.000,0.000,-0.000,106.203
9f7d3609-2d6b-4f82-a521-7decbe5f4b28,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-08,positive,339.916,127.510,95.741,-0.000,0.000,-0.000,127.510,339.916,95.741,0.000,0.000,-0.000,95.741,95.741,364.923,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.756,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.203
c4d164aa-2e6a-430d-94cb-fa743b2381de,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-07,negative,339.916,127.510,95.741,0.000,-0.000,-0.000,140.000,327.426,95.741,0.000,-0.000,-0.000,95.741,95.741,364.924,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.756,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.756,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.713
c4d164aa-2e6a-430d-94cb-fa743b2381de,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-07,positive,327.426,140.000,95.741,-0.000,-0.000,0.000,140.000,327.426,95.741,-0.000,0.000,0.000,95.741,95.741,364.923,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.756,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,0.000,-0.000,0.000,93.713
c0d8a2b2-bcc4-44b8-8418-2399423551f6,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-06,negative,327.428,140.000,95.741,0.000,-0.000,-0.000,140.001,327.427,95.741,0.000,-0.000,-0.000,95.742,95.742,364.925,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.756,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.203
c0d8a2b2-bcc4-44b8-8418-2399423551f6,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001,1e-06,positive,327.424,140.000,95.741,-0.000,0.000,0.000,127.509,339.915,95.741,0.000,0.000,0.000,95.741,95.741,364.922,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,-0.000,0.000,0.000,106.203
70055736-2caa-4c25-9e5e-c39eebdb8b77,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-08,negative,342.114,129.579,91.860,0.000,-0.000,-0.000,138.977,332.716,91.860,-0.000,-0.000,-0.000,91.860,91.860,366.479,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.001,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.267
70055736-2caa-4c25-9e5e-c39eebdb8b77,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-08,positive,342.114,129.579,91.860,-0.000,-0.000,0.000,129.579,342.114,91.860,0.000,-0.000,0.000,91.860,91.860,366.479,0.000,-0.000,0.000,0.000,0.000,-0.000,75.001,0.000,0.000,0.000,0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,0.000,0.000,0.000,106.267
0ddfdc79-23d4-4a68-b6e2-ada902997d1e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-07,negative,342.114,129.580,91.860,-0.000,0.000,-0.000,138.977,332.716,91.860,-0.000,-0.000,-0.000,91.861,91.861,366.479,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.267
0ddfdc79-23d4-4a68-b6e2-ada902997d1e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-07,positive,342.113,129.579,91.860,-0.000,0.000,0.000,129.579,342.113,91.860,0.000,0.000,0.000,91.860,91.860,366.479,0.000,0.000,0.000,-0.000,0.000,-0.000,75.001,0.000,0.000,0.000,-0.000,-0.000,0.000,75.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.267
981c395d-8f76-43fa-abec-95fb8ebc4e05,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-06,negative,332.718,138.978,91.861,-0.000,0.000,-0.000,138.978,332.717,91.861,-0.000,-0.000,-0.000,91.861,91.861,366.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.001,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.869
