calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c01cc0a7-4ed6-4eab-9184-763008fad2c6,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-08,negative,470.711,-56.512,-56.512,-0.000,-0.000,-0.000,-56.512,470.711,-56.512,0.000,-0.000,-0.000,-56.512,-56.512,470.711,-0.000,0.000,-0.000,0.000,0.000,0.000,8.543,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.543
c01cc0a7-4ed6-4eab-9184-763008fad2c6,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-08,positive,470.711,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.711,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.543,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.543,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.543
c2cd7b66-4211-44c6-84b4-fe1290280862,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-07,negative,470.712,-56.512,-56.512,0.000,-0.000,-0.000,-56.512,470.712,-56.512,-0.000,-0.000,-0.000,-56.512,-56.512,470.712,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.543
c2cd7b66-4211-44c6-84b4-fe1290280862,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-07,positive,470.711,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.711,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.711,0.000,0.000,0.000,-0.000,-0.000,0.000,8.543,0.000,0.000,-0.000,-0.000,0.000,0.000,8.543,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.543
e6230388-abb3-4ace-8743-e4094b9a2faa,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-06,negative,470.714,-56.512,-56.512,-0.000,-0.000,-0.000,-56.512,470.714,-56.512,-0.000,-0.000,-0.000,-56.512,-56.512,470.714,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.543
e6230388-abb3-4ace-8743-e4094b9a2faa,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037560260617,4.755037560260617,4.755037560260617,90.0,90.0,90.0,1e-06,positive,470.708,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.708,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.708,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.543,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.543
40021cb0-ce8c-4857-88fe-102730363dd5,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-08,negative,201.171,136.398,136.398,0.000,-0.000,-0.000,136.398,201.171,136.398,-0.000,0.000,-0.000,136.398,136.398,201.171,-0.000,0.000,-0.000,0.000,-0.000,0.000,122.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.314,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.314
40021cb0-ce8c-4857-88fe-102730363dd5,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-08,positive,201.171,136.398,136.398,0.000,-0.000,0.000,136.398,201.171,136.398,0.000,0.000,-0.000,136.398,136.398,201.171,-0.000,-0.000,0.000,-0.000,0.000,-0.000,122.314,0.000,0.000,0.000,-0.000,-0.000,0.000,122.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.314
1e30826d-b321-4878-b725-4c1b3f97714b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-07,negative,201.171,136.398,136.398,-0.000,-0.000,0.000,136.398,201.171,136.398,-0.000,-0.000,-0.000,136.398,136.398,201.171,0.000,0.000,0.000,0.000,0.000,0.000,122.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.314
1e30826d-b321-4878-b725-4c1b3f97714b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-07,positive,201.171,136.398,136.398,0.000,0.000,0.000,136.398,201.171,136.398,0.000,-0.000,0.000,136.398,136.398,201.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.314,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.314
add4ea2a-c31e-4ce2-9b1e-5a04612f85e7,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-06,negative,201.171,136.399,136.399,-0.000,0.000,-0.000,136.399,201.171,136.399,-0.000,-0.000,0.000,136.399,136.399,201.171,-0.000,-0.000,0.000,0.000,0.000,0.000,122.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.314,-0.000,0.000,0.000,0.000,-0.000,0.000,122.314
add4ea2a-c31e-4ce2-9b1e-5a04612f85e7,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.877051847428446,2.877051847428446,2.877051847428446,90.0,90.0,90.0,1e-06,positive,201.171,136.397,136.397,0.000,0.000,0.000,136.397,201.171,136.397,0.000,-0.000,0.000,136.397,136.397,201.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.314
3c6d0ba1-a5a1-4005-a795-4d45a58c4ad9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-08,negative,952.277,147.187,147.187,0.000,0.000,0.000,147.187,952.277,147.187,0.000,0.000,0.000,147.187,147.187,952.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,197.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,197.545,0.000,-0.000,-0.000,-0.000,0.000,0.000,197.545
9da7b53d-92f6-45a0-8d9c-7af6d813cf5f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-08,negative,56.781,38.782,38.782,-0.000,-0.000,-0.000,38.782,56.781,38.782,-0.000,-0.000,-0.000,38.782,38.782,56.781,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.065,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.065,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.065
