calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83b48074-aec4-4eb7-a14a-522a29195783,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-08,negative,-85.819,195.224,195.224,0.000,0.000,-0.000,195.224,-85.819,195.224,0.000,-0.000,-0.000,195.224,195.224,-85.819,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.128,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.128
83b48074-aec4-4eb7-a14a-522a29195783,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-08,positive,-85.819,195.224,195.224,-0.000,0.000,0.000,195.224,-85.819,195.224,-0.000,-0.000,0.000,195.224,195.224,-85.819,-0.000,0.000,0.000,-0.000,0.000,0.000,75.128,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.128
614d5e18-8c37-4049-aa91-0174a3539ea4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-07,negative,-85.819,195.224,195.224,0.000,-0.000,-0.000,195.224,-85.819,195.224,0.000,0.000,-0.000,195.224,195.224,-85.819,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.128,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.128
614d5e18-8c37-4049-aa91-0174a3539ea4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-07,positive,-85.820,195.224,195.224,-0.000,0.000,0.000,195.224,-85.820,195.224,-0.000,-0.000,0.000,195.224,195.224,-85.820,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.128,0.000,0.000,0.000,-0.000,0.000,-0.000,75.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.128
1816bb77-18cb-4fd3-b412-84b34d82e899,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-06,negative,-85.818,195.224,195.224,-0.000,-0.000,-0.000,195.224,-85.818,195.224,-0.000,-0.000,-0.000,195.224,195.224,-85.818,0.000,-0.000,-0.000,0.003,-0.001,-0.001,75.128,0.000,-0.000,-0.001,0.003,-0.001,0.000,75.128,-0.000,-0.001,-0.001,0.003,0.000,0.000,75.128
1816bb77-18cb-4fd3-b412-84b34d82e899,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544936584158151,5.544936584158151,5.544936584158151,90.0,90.0,90.0,1e-06,positive,-85.821,195.225,195.225,-0.000,0.000,0.000,195.225,-85.821,195.225,-0.000,-0.000,0.000,195.225,195.225,-85.821,-0.000,0.000,0.000,-0.003,0.001,0.001,75.128,0.000,0.000,0.001,-0.003,0.001,-0.000,75.128,0.000,0.001,0.001,-0.003,-0.000,-0.000,75.128
d4667ed6-a26b-4dcd-b933-12804ad82469,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,mp-1025044,mp-1025044,4.008360624057685,4.008360624057686,4.93153349357142,90.0,90.0,120.00000000000001,1e-08,negative,314.698,154.338,64.150,67.521,0.000,0.000,238.947,258.953,55.339,-85.652,0.000,0.001,249.833,249.829,219.203,0.000,-0.002,-0.010,67.521,-67.521,0.000,41.751,0.000,0.000,0.000,0.000,-0.000,0.000,41.751,67.521,0.000,0.000,-0.000,0.000,67.521,80.180
d4667ed6-a26b-4dcd-b933-12804ad82469,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,mp-1025044,mp-1025044,4.008360624057685,4.008360624057686,4.93153349357142,90.0,90.0,120.00000000000001,1e-08,positive,314.698,154.338,64.150,67.521,-0.000,-0.000,154.338,314.698,64.150,-67.521,0.000,-0.000,5.856,5.860,415.302,-0.000,0.002,0.010,67.521,-67.521,-0.000,41.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.751,67.521,-0.000,-0.000,-0.000,-0.000,67.521,80.180
213df4fc-492e-4de8-a1f6-6443ba2e9f57,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,mp-1025044,mp-1025044,4.008360624057685,4.008360624057686,4.93153349357142,90.0,90.0,120.00000000000001,1e-07,negative,314.698,154.338,64.150,67.521,0.000,0.000,196.948,263.590,68.739,-64.454,0.000,0.000,66.911,66.911,369.306,0.000,-0.000,0.000,86.642,-79.389,-2.903,26.651,0.000,0.000,3.626,3.626,-2.903,0.000,26.651,83.016,0.000,0.000,-0.000,0.000,67.521,80.180
213df4fc-492e-4de8-a1f6-6443ba2e9f57,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi2,mp-1025044,mp-1025044,4.008360624057685,4.008360624057686,4.93153349357142,90.0,90.0,120.00000000000001,1e-07,positive,314.697,154.338,64.150,67.521,-0.000,-0.000,195.976,196.247,98.198,-92.228,-0.000,-0.000,66.911,66.911,369.305,-0.000,0.000,-0.000,67.521,-67.521,0.000,41.751,0.000,-0.000,-3.626,-3.626,2.903,-0.000,26.651,83.015,-0.000,-0.000,0.000,-0.000,67.521,80.180
