key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
189c492a-9630-4638-bc26-41273ef55cff,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000587499,-4.450000000587499,3.521391758633166,3.521391758633166,3.521391758633166,90.0,90.0,90.0
52f016da-ab93-440c-8e48-00da1280794c,A2--W--bcc,A2--W--bcc,static,True,-4.450000000587049,-4.450000000587049,3.521391758645102,3.521391758645102,3.521391758645102,90.0,90.0,90.0
f1104c2f-bdb7-43a9-9eed-62265127b001,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000586999,-4.450000000586999,3.521391758645185,3.521391758645185,3.521391758645185,90.0,90.0,90.0
8efb9c7b-0c68-43c8-87b7-7ef4bd3d2af7,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000586899,-4.450000000586899,3.5213917586451053,3.5213917586451053,3.5213917586451053,90.0,90.0,90.0
16dda43d-3cac-4f58-afee-92ff36237ce4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000586749,-4.450000000586749,3.5213917586446164,3.5213917586446164,3.5213917586446164,90.0,90.0,90.0
5cae99e6-cb61-42eb-820b-489560aff2df,A2--W--bcc,A2--W--bcc,static,True,-4.450000000586749,-4.450000000586749,3.5213917586451022,3.5213917586451022,3.5213917586451022,90.0,90.0,90.0
d406348c-b255-4bb4-b620-b9d52a4ca8c5,A2--W--bcc,oqmd-22516,dynamic,True,-4.450000000586749,-4.450000000586749,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
759c8807-9ea0-4c23-ad58-af758688611c,oqmd-1214639,oqmd-1214639,static,True,-4.450000000586699,-4.450000000586699,3.5213917586451005,3.5213917586451005,3.5213917586451005,90.0,90.0,90.0
d31ff689-896a-4b25-98e9-cd8dcbef3279,A2--W--bcc,oqmd-1215173,static,True,-4.450000000586699,-4.450000000586699,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
f4d9a3e4-7c54-4800-ab19-424ea3d078c0,A2--W--bcc,mp-1008728,dynamic,True,-4.450000000586648,-4.450000000586648,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
e02b9a7b-cda0-4e64-a49b-a828d1da01f1,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000586648,-4.450000000586648,3.521391758645082,3.521391758645082,3.521391758645082,90.0,90.0,90.0
689c9029-fe0a-4c0a-9b65-461dd9dda513,A2--W--bcc,mp-1008728,static,True,-4.450000000586648,-4.450000000586648,3.5213917586451036,3.5213917586451036,3.5213917586451036,90.0,90.0,90.0
1f16a1f4-bef6-4b50-b8ea-82b17ac29a66,A6--In--bct,A6--In--bct,box,True,-4.450000000586648,-4.450000000586648,3.5213917586451013,3.5213917586451013,3.5213917586451013,90.0,90.0,90.0
32129a64-280a-4d60-8beb-2746eb9c96c9,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000586648,-4.450000000586648,3.521391758645104,3.521391758645104,3.521391758645104,90.0,90.0,90.0
61d6f2d6-d886-4d47-97b8-bea0409ff006,A2--W--bcc,oqmd-22516,static,True,-4.450000000586648,-4.450000000586648,3.5213917586451036,3.5213917586451036,3.5213917586451036,90.0,90.0,90.0
82732e18-0671-4354-9529-c79837027e2b,A6--In--bct,oqmd-1215708,static,True,-4.4500000005865985,-4.4500000005865985,3.521391758645102,3.521391758645102,3.521391758645102,90.0,90.0,90.0
a348cba3-f210-4b40-a3e2-9adff767b37c,A6--In--bct,A6--In--bct,static,True,-4.4500000005865985,-4.4500000005865985,3.5213917586451022,3.5213917586451022,3.5213917586451022,90.0,90.0,90.0
77ac783f-d594-4b77-8027-d2bab025a7a1,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4500000005865,-4.4500000005865,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
d19dad97-72d2-4a4a-a451-a674fe3b1870,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000005865,-4.4500000005865,3.52139175865196,3.52139175865196,3.52139175865196,90.0,90.0,90.0
93531c93-422e-4830-a430-0aa9779152a0,oqmd-1214639,oqmd-1214639,box,True,-4.4500000005863996,-4.4500000005863996,3.5213917585068284,3.5213917585068284,3.5213917585068284,90.0,90.0,90.0
617a2392-942f-4c38-88a3-de4832036c13,oqmd-1215797,oqmd-1215797,static,True,-4.450000000586332,-4.450000000586332,3.5213917586388184,3.5213917586388184,3.5213917586388184,90.0,90.0,90.0
b91f1035-93a1-4c58-9861-8fc6c89fabd1,A6--In--bct,oqmd-1215708,box,True,-4.4500000005862,-4.4500000005862,3.5213917585237042,3.5213917585237042,3.5213917585237042,90.0,90.0,90.0
a211504f-f0f6-40d4-8dc4-dd3020105ce4,A1--Cu--fcc,mp-23,box,False,-4.450000000585999,-4.450000000585999,3.521391758644851,3.521391758644851,3.521391758644851,90.0,90.0,90.0
66290b21-cdeb-4948-bca4-781382b30304,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000585833,-4.450000000585833,3.521391758645521,3.521391758645521,3.521391758645521,90.0,90.0,90.0
628b5554-6f05-4a06-89ef-3ee1916fd75f,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000583749,-4.450000000583749,3.52139175862391,3.52139175862391,3.52139175862391,90.0,90.0,90.0
9cc6ab9b-8592-499d-ae94-592f2010e01e,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000583749,-4.450000000583749,3.52139175862391,3.52139175862391,3.52139175862391,90.0,90.0,90.0
ef9ff899-8c0f-4c25-acc8-4e2896e0a28d,A1--Cu--fcc,mp-23,dynamic,False,-4.450000000583749,-4.450000000583749,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
73ca384c-2c87-4fec-84d9-e9952e52052f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000000583249,-4.450000000583249,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
d07157cd-9e9e-4091-b3c1-14378a04ad85,A1--Cu--fcc,mp-23,static,False,-4.450000000582999,-4.450000000582999,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
