calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32d446b1-ef79-4f95-8ad2-6febd0c97a26,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-08,negative,203.227,80.202,68.025,-0.726,0.000,-0.000,71.805,248.224,56.420,24.066,-0.000,-0.000,61.582,61.582,221.832,0.000,0.000,-0.000,-24.066,24.066,-0.000,82.438,-0.000,-0.000,0.696,0.696,-0.614,-0.000,47.844,-0.919,0.000,0.000,-0.000,-0.000,-24.066,88.210
32d446b1-ef79-4f95-8ad2-6febd0c97a26,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-08,positive,248.224,71.805,56.420,-24.066,0.000,0.000,71.805,248.224,56.420,24.066,0.000,0.000,72.894,72.894,214.700,0.000,0.000,0.000,1.660,-2.837,0.522,49.641,0.000,0.000,-0.696,-0.696,0.614,0.000,47.844,-0.919,-0.000,-0.000,0.000,0.000,-24.066,88.210
77109dab-0e3b-48d4-9bcb-b2542c7f3e6b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-07,negative,248.224,71.805,56.420,-24.066,-0.000,-0.000,71.805,248.224,56.420,24.066,0.000,-0.000,73.900,73.900,213.923,0.000,-0.000,-0.000,-24.066,24.066,0.000,82.438,-0.000,-0.000,0.000,0.000,0.000,0.000,82.438,-24.066,0.000,0.000,-0.000,-0.000,-24.066,88.210
77109dab-0e3b-48d4-9bcb-b2542c7f3e6b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-07,positive,205.931,81.104,65.953,-6.506,-0.000,-0.000,71.805,248.224,56.420,24.066,0.000,0.000,73.716,73.716,214.065,0.000,0.000,0.000,-24.066,24.066,-0.000,82.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.438,-24.066,-0.000,-0.000,0.000,0.000,-24.066,88.210
294b7823-83b0-4e56-abea-7774a46b2d61,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-06,negative,206.014,81.139,65.906,-6.522,-0.000,-0.000,71.805,248.226,56.420,24.066,0.000,-0.000,73.817,73.817,213.988,-0.000,-0.000,-0.000,2.248,-2.236,-0.005,49.649,-0.000,-0.000,0.007,0.007,-0.006,0.000,47.846,-0.919,0.004,0.004,-0.003,-0.000,-7.032,63.186
294b7823-83b0-4e56-abea-7774a46b2d61,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,mp-1057,mp-1057,4.012819734240026,4.012819734240026,4.99987941663376,90.0,90.0,120.00000000000001,1e-06,positive,202.489,79.366,68.742,-0.919,0.000,0.000,81.132,205.998,65.914,6.520,-0.000,-0.000,73.891,73.891,213.041,0.000,0.000,0.000,2.236,-2.248,0.005,49.650,0.000,-0.000,-0.007,-0.007,0.006,-0.000,47.846,-0.919,-0.004,-0.004,0.003,0.000,-7.032,63.186
b36d74a1-777e-48f9-aca9-94c069ddf80b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-08,negative,238.613,75.911,46.832,20.062,-0.000,0.000,-19.674,91.502,91.472,1.109,-0.000,-0.000,46.832,46.832,274.760,0.000,-0.000,0.000,-93.035,-110.111,31.590,59.105,-0.000,0.000,-101.573,-101.573,31.590,0.000,59.105,8.538,0.000,-0.000,-0.000,0.000,20.062,81.351
b36d74a1-777e-48f9-aca9-94c069ddf80b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-08,positive,238.613,75.911,46.832,20.062,0.000,-0.000,183.280,313.085,20.093,-8.593,0.000,-0.000,46.832,46.832,274.760,0.000,0.000,0.000,20.062,-20.062,0.000,74.784,0.000,0.000,101.573,101.573,-31.590,-0.000,59.105,8.538,-0.000,0.000,0.000,-0.000,20.062,81.351
12f12890-1c14-4adf-aec8-eb1bfb2e10e0,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-07,negative,238.613,75.911,46.832,20.062,-0.000,0.000,75.911,238.613,46.832,-20.062,-0.000,-0.000,40.933,40.933,275.126,0.000,-0.000,-0.000,-9.510,-18.197,4.309,53.399,-0.000,0.000,-10.729,-10.729,3.670,-0.000,41.410,-0.230,0.000,0.000,0.000,0.000,20.062,81.351
12f12890-1c14-4adf-aec8-eb1bfb2e10e0,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-07,positive,215.734,98.643,48.987,4.161,0.000,0.000,95.008,210.636,51.599,0.133,0.000,0.000,46.832,46.832,274.759,-0.000,0.000,0.000,10.499,10.959,-3.670,41.410,0.000,0.000,10.729,10.729,-3.670,0.000,41.410,-0.230,-0.000,-0.000,-0.000,-0.000,20.062,81.351
d9a4b05f-f961-4f5f-a254-baba2a35d085,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-06,negative,203.466,82.626,53.210,5.468,-0.000,-0.000,83.243,199.653,55.648,0.288,-0.000,-0.000,54.890,54.890,269.312,0.000,-0.000,-0.000,-1.192,-0.410,0.289,41.385,-0.000,-0.000,-1.073,-1.073,0.367,-0.000,41.411,-0.229,-1.351,-1.352,0.420,0.000,4.727,59.357
d9a4b05f-f961-4f5f-a254-baba2a35d085,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al3Ni2,oqmd-18699,oqmd-18699,4.057009638537528,4.057009638537528,4.903667048700811,90.0,90.0,120.00000000000001,1e-06,positive,202.132,87.556,54.286,-0.054,0.000,0.000,85.580,204.697,52.639,-4.867,0.000,0.000,56.374,56.374,268.502,-0.000,0.000,0.000,0.411,1.191,-0.289,41.386,0.000,0.000,1.073,1.073,-0.367,0.000,41.411,-0.229,1.351,1.352,-0.420,-0.000,4.727,59.357
