calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3be98ca-a84b-4fee-9cff-d3041d8915e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-08,negative,216.535,92.147,92.147,-0.000,-0.000,-0.000,92.147,216.535,92.147,-0.000,-0.000,-0.000,92.147,92.147,216.535,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.115,0.000,0.000,0.000,0.000,-0.000,-0.000,110.115
c3be98ca-a84b-4fee-9cff-d3041d8915e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-08,positive,216.535,92.147,92.147,0.000,0.000,0.000,92.147,216.535,92.147,0.000,0.000,-0.000,92.147,92.147,216.535,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.115
9632a090-6fa3-4bef-8295-3bd82a4e6b01,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-07,negative,216.535,92.147,92.147,-0.000,-0.000,0.000,92.147,216.535,92.147,-0.000,-0.000,-0.000,92.147,92.147,216.535,-0.000,-0.000,0.000,0.000,0.000,0.000,110.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.115
9632a090-6fa3-4bef-8295-3bd82a4e6b01,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-07,positive,207.866,90.596,90.596,0.000,0.000,0.000,90.596,207.866,90.596,0.000,0.000,-0.000,90.596,90.596,207.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.115
e0af691a-1906-444f-a56d-82d3ef37e905,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-06,negative,207.784,89.124,89.124,-0.000,-0.000,-0.000,89.124,207.784,89.124,-0.000,-0.000,0.000,89.124,89.124,207.784,-0.000,-0.000,0.000,0.000,0.000,0.000,110.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.115
e0af691a-1906-444f-a56d-82d3ef37e905,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.43162353196203,11.43162353196203,11.43162353196203,90.0,90.0,90.0,1e-06,positive,216.534,92.146,92.146,0.000,0.000,-0.000,92.146,216.534,92.146,0.000,0.000,-0.000,92.146,92.146,216.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.115
01220c2c-e009-4225-95f4-0129c876b423,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-08,negative,216.524,92.141,92.141,0.000,0.000,0.000,92.141,216.524,92.141,0.000,0.000,-0.000,92.141,92.141,216.524,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.110,0.000,-0.000,0.000,0.000,-0.000,0.000,110.110,-0.000,0.000,0.000,-0.000,0.000,0.000,110.110
a1a31027-dce3-4379-a643-6a92fab44755,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-08,negative,204.739,90.402,90.402,0.000,0.000,0.000,90.402,204.739,90.402,0.000,-0.000,0.000,90.402,90.402,204.739,0.000,-0.000,0.000,2.565,2.565,2.565,85.245,-0.000,0.000,2.565,2.565,2.565,0.000,85.245,0.000,2.565,2.565,2.565,0.000,0.000,85.245
01220c2c-e009-4225-95f4-0129c876b423,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-08,positive,216.524,92.141,92.141,-0.000,-0.000,0.000,92.141,216.524,92.141,-0.000,-0.000,-0.000,92.141,92.141,216.524,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.110
a1a31027-dce3-4379-a643-6a92fab44755,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-08,positive,202.491,84.810,84.810,-0.000,0.000,-0.000,84.810,202.491,84.810,-0.000,-0.000,-0.000,84.810,84.810,202.491,-0.000,-0.000,-0.000,-2.565,-2.565,-2.565,85.245,-0.000,0.000,-2.565,-2.565,-2.565,-0.000,85.245,0.000,-2.565,-2.565,-2.565,-0.000,0.000,85.245
0308fa28-b5d1-479c-9055-7697dfbb36ad,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-07,negative,207.804,89.238,89.238,0.000,0.000,-0.000,89.238,207.804,89.238,-0.000,-0.000,0.000,89.238,89.238,207.804,-0.000,-0.000,0.000,0.004,0.004,0.004,88.273,0.000,0.000,0.004,0.004,0.004,0.000,88.273,0.000,0.004,0.004,0.004,-0.000,-0.000,88.273
5efdff92-7fab-4fd8-a982-050817d52712,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-07,negative,212.620,90.053,90.053,0.000,0.000,-0.000,90.053,212.620,90.053,0.000,-0.000,0.000,90.053,90.053,212.620,0.000,0.000,0.000,0.222,0.222,0.222,85.502,0.000,0.000,0.222,0.222,0.222,0.000,85.502,-0.000,0.222,0.222,0.222,0.000,-0.000,85.502
0308fa28-b5d1-479c-9055-7697dfbb36ad,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-07,positive,216.524,92.141,92.141,-0.000,-0.000,0.000,92.141,216.524,92.141,-0.000,0.000,0.000,92.141,92.141,216.524,0.000,0.000,0.000,-0.004,-0.004,-0.004,88.273,0.000,-0.000,-0.004,-0.004,-0.004,0.000,88.273,-0.000,-0.004,-0.004,-0.004,0.000,-0.000,88.273
5efdff92-7fab-4fd8-a982-050817d52712,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-07,positive,203.788,86.843,86.843,-0.000,-0.000,-0.000,86.843,203.788,86.843,-0.000,0.000,-0.000,86.843,86.843,203.788,-0.000,0.000,0.000,-0.222,-0.222,-0.222,85.502,-0.000,-0.000,-0.222,-0.222,-0.222,-0.000,85.502,0.000,-0.222,-0.222,-0.222,-0.000,-0.000,85.502
60ef3e3a-413e-4609-be68-4c37bf396f6e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-06,negative,216.525,92.141,92.141,0.000,0.000,0.000,92.141,216.525,92.141,0.000,0.000,0.000,92.141,92.141,216.525,0.000,0.000,-0.000,0.000,0.000,0.000,110.110,0.000,0.000,0.000,0.000,0.000,0.000,110.110,0.000,0.000,0.000,0.000,-0.000,0.000,110.110
b130e3d8-50c0-4d2c-840f-51bdd5a3680b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-06,negative,212.621,90.053,90.053,0.000,-0.000,-0.000,90.053,212.621,90.053,0.000,-0.000,0.000,90.053,90.053,212.621,0.000,-0.000,-0.000,0.000,0.000,0.000,108.464,0.000,0.000,0.000,0.000,0.000,0.000,108.464,0.000,0.000,0.000,0.000,0.000,0.000,108.464
60ef3e3a-413e-4609-be68-4c37bf396f6e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.43167302242793,11.43167302242793,11.43167302242793,90.0,90.0,90.0,1e-06,positive,206.157,90.939,90.939,0.000,-0.000,0.000,90.939,206.157,90.939,0.000,-0.000,0.000,90.939,90.939,206.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.110
b130e3d8-50c0-4d2c-840f-51bdd5a3680b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.448730277938042,11.448730277938042,11.448730277938042,90.0,90.0,90.0,1e-06,positive,202.235,88.748,88.748,-0.000,-0.000,0.000,88.748,202.235,88.748,-0.000,-0.000,-0.000,88.748,88.748,202.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.464,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.464
