calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
72a953be-e618-4c49-aeb5-0a5a7dfed613,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--111,111,1598.60
c3be56de-fafc-4c21-b4b6-335d26ecc2aa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--332,332,1793.35
f7cf5395-325c-40f2-9f5a-e916459025d0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--322,322,1817.83
afc90eb6-d048-4261-ac5f-063b1a744b5f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--221,221,1881.12
95b4dd2c-535c-40a3-93c6-fd13f5faef1f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--211,211,1929.55
084f65f3-367a-4b34-9a98-0adc9436565f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--100,100,1935.65
276e78b4-a450-4403-b12c-bb9765166c24,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--331,331,1954.38
2644c12b-f6f6-4e91-ab34-013697dbe197,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--311,311,2014.90
1d4a5319-dd10-4f44-8316-6298f2a79748,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--321,321,2030.57
95c81828-4aec-4a49-a9ae-bdf5bf72cd23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--110,110,2030.86
8e1590a6-a4a3-41d4-bca5-53cad8533144,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--320,320,2132.34
ce878509-6e1a-48a6-a90d-bcfbc047ad24,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--310,310,2135.80
b658316a-f532-469f-be3e-c4de699628b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--210,210,2154.44
543212ff-daf8-4c40-83ac-ef7461dce3d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--0001,0001,1545.56
1ecbf69f-69c1-4b2c-972c-92d6004f5ab9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1010-1,1010-1,1671.66
f7644ce3-a50c-4053-8547-d0a1bff67d24,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1011-2,1011-2,1764.65
05ac2804-b314-434e-8aad-dc76b74a0cb1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2021-1,2021-1,1776.34
8a25a60c-0697-413f-85d2-11f21b985693,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2130-1,2130-1,1939.42
3c90af45-cde1-45d2-a5c4-21fe0d5f2591,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1012-2,1012-2,1945.85
170b44ec-7cf4-4e9f-b33a-6aacf95b0dd0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1012-1,1012-1,1975.37
9142d5c4-39af-448b-b580-30718f9418eb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2112,2112,1981.19
e4815bc9-9269-4dfb-a8a2-058661c436ce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2131-1,2131-1,1983.51
25794a2d-d89f-40d8-a4e8-0a55a3011474,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2132-2,2132-2,1989.47
607b2eef-03e1-45e1-9432-a5ff9d364191,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2132-1,2132-1,1994.70
02f3e91d-a629-4720-aab4-47f83bc0cb66,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1120,1120,1995.99
a7d1c9fe-4ed8-48f0-a400-ba8445e8676d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2131-2,2131-2,2000.55
9b56e552-de9c-467a-889e-fa384e696994,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1121,1121,2028.53
8158be07-ea10-4853-b312-dd33403a832d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2241,2241,2034.71
ae86b049-202b-4ee5-8855-1a60c6d09a69,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2021-2,2021-2,2040.62
5e33018e-76ec-47d4-8dcd-e9c42e04d352,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2130-2,2130-2,2149.60
77b9e620-5e04-4abf-a1ce-def0560810bc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1011-1,1011-1,2165.07
2531f93b-034c-4d8d-aac4-6dc6df90fe0f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--1010-2,1010-2,2228.85
