calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5aab59bc-7f72-434a-92b3-e0db4d385395,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-08,negative,142.202,78.098,78.098,0.000,0.000,-0.000,78.098,142.202,78.098,0.000,-0.000,-0.000,78.098,78.098,142.202,0.000,0.000,-0.000,0.000,0.000,-0.000,30.646,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.646,-0.000,0.000,0.000,-0.000,0.000,0.000,30.646
5aab59bc-7f72-434a-92b3-e0db4d385395,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-08,positive,142.202,78.098,78.098,-0.000,0.000,0.000,78.098,142.202,78.098,-0.000,-0.000,-0.000,78.098,78.098,142.202,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.646,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.646
f0e56b4e-2946-4b09-b0d0-2d3f132d4931,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-07,negative,142.202,78.098,78.098,0.000,0.000,-0.000,78.098,142.202,78.098,0.000,0.000,-0.000,78.098,78.098,142.202,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.646,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.646
f0e56b4e-2946-4b09-b0d0-2d3f132d4931,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-07,positive,142.202,78.098,78.098,-0.000,-0.000,0.000,78.098,142.202,78.098,-0.000,0.000,0.000,78.098,78.098,142.202,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.646,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.646,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.646
8432c302-8963-486e-9232-0ab2475e8b50,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-06,negative,142.203,78.099,78.099,0.000,-0.000,-0.000,78.099,142.203,78.099,-0.000,0.000,0.000,78.099,78.099,142.203,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.646,0.000,0.000,-0.000,0.000,-0.000,0.000,30.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.646
8432c302-8963-486e-9232-0ab2475e8b50,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668315244622,5.681668315244622,5.681668315244622,90.0,90.0,90.0,1e-06,positive,142.202,78.098,78.098,0.000,0.000,0.000,78.098,142.202,78.098,-0.000,0.000,-0.000,78.098,78.098,142.202,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.646,-0.000,0.000,0.000,-0.000,0.000,0.000,30.646,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.646
af9f2e6b-9173-49ee-a74b-555ded959e1f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398332168593,10.668398332168593,10.668398332168593,90.0,90.0,90.0,1e-08,negative,15.560,18.883,18.883,0.000,-0.000,-0.000,18.883,15.560,18.883,-0.000,0.000,-0.000,18.883,18.883,15.560,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.908,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.908,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.908
af9f2e6b-9173-49ee-a74b-555ded959e1f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398332168593,10.668398332168593,10.668398332168593,90.0,90.0,90.0,1e-08,positive,15.560,18.883,18.883,0.000,0.000,0.000,18.883,15.560,18.883,0.000,0.000,0.000,18.883,18.883,15.560,0.000,0.000,0.000,-0.000,0.000,-0.000,19.908,0.000,0.000,0.000,-0.000,-0.000,0.000,19.908,0.000,0.000,-0.000,-0.000,0.000,0.000,19.908
1da11f1b-e0ef-41e7-b660-3bf96862cfc8,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398332168593,10.668398332168593,10.668398332168593,90.0,90.0,90.0,1e-07,negative,15.560,18.883,18.883,-0.000,-0.000,-0.000,18.883,15.560,18.883,0.000,-0.000,-0.000,18.883,18.883,15.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681
1da11f1b-e0ef-41e7-b660-3bf96862cfc8,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398332168593,10.668398332168593,10.668398332168593,90.0,90.0,90.0,1e-07,positive,15.560,18.883,18.883,0.000,0.000,0.000,18.883,15.560,18.883,0.000,0.000,0.000,18.883,18.883,15.560,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681
