calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b569affc-fab2-49a2-81df-e79f67b6fab2,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-08,negative,201.751,126.927,127.592,0.000,0.000,0.000,126.927,201.751,127.592,-0.000,0.000,0.000,127.915,127.915,287.350,-0.000,0.000,0.000,-1.686,-1.686,-1.178,93.259,0.000,0.000,-1.686,-1.686,-1.178,0.000,93.259,0.000,-1.696,-1.696,-1.466,-0.000,0.000,179.725
cdc1b07c-cd40-4b39-ab76-8359da3822cb,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-08,negative,205.371,126.215,130.246,-0.000,-0.000,-0.000,126.215,205.371,130.246,-0.000,-0.000,-0.000,131.206,131.206,272.802,-0.000,-0.000,-0.000,0.009,0.009,-0.030,94.466,-0.000,0.000,0.009,0.009,-0.030,-0.000,94.466,-0.000,0.013,0.013,-0.041,-0.000,-0.000,178.809
b569affc-fab2-49a2-81df-e79f67b6fab2,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-08,positive,205.123,130.299,129.907,-0.000,-0.000,-0.000,130.299,205.123,129.907,0.000,-0.000,-0.000,127.915,127.915,287.350,0.000,-0.000,-0.000,1.686,1.686,1.178,93.259,-0.000,-0.000,1.686,1.686,1.178,-0.000,93.259,-0.000,1.696,1.696,1.466,0.000,-0.000,179.725
cdc1b07c-cd40-4b39-ab76-8359da3822cb,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-08,positive,205.531,126.375,130.235,0.000,-0.000,-0.000,126.375,205.531,130.235,-0.000,0.000,-0.000,130.235,130.235,282.507,0.000,0.000,0.000,-0.009,-0.009,0.030,94.466,0.000,0.000,-0.009,-0.009,0.030,0.000,94.466,0.000,-0.013,-0.013,0.041,0.000,0.000,178.809
5d6188e3-46b2-4cbc-94d7-b37c25f0c21c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-07,negative,203.190,128.365,129.003,-0.000,0.000,0.000,128.365,203.190,129.003,-0.000,0.000,0.000,127.915,127.915,287.350,0.000,0.000,0.000,-0.191,-0.191,0.210,93.127,0.000,0.000,-0.191,-0.191,0.210,0.000,93.127,0.000,-0.169,-0.168,-0.118,-0.000,0.000,179.725
78b6227e-3a97-4f32-a22a-c2254485e5e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-07,negative,205.255,126.098,131.205,-0.000,0.000,0.000,126.098,205.255,131.205,-0.000,-0.000,-0.000,130.235,130.235,282.507,-0.000,-0.000,-0.000,0.003,0.003,-0.015,94.341,0.000,0.000,0.003,0.003,-0.015,-0.000,94.341,-0.000,0.001,0.001,-0.004,-0.000,-0.000,178.809
5d6188e3-46b2-4cbc-94d7-b37c25f0c21c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-07,positive,203.607,128.782,128.795,-0.000,-0.000,-0.000,128.782,203.607,128.795,-0.000,-0.000,-0.000,128.093,128.093,282.166,0.000,-0.000,-0.000,0.191,0.191,-0.210,93.127,-0.000,-0.000,0.191,0.191,-0.210,0.000,93.127,-0.000,0.169,0.168,0.118,-0.000,-0.000,179.725
78b6227e-3a97-4f32-a22a-c2254485e5e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-07,positive,205.250,126.094,131.223,0.000,-0.000,0.000,126.094,205.250,131.223,0.000,0.000,-0.000,131.235,131.235,272.834,0.000,0.000,0.000,-0.003,-0.003,0.015,94.341,0.000,0.000,-0.003,-0.003,0.015,-0.000,94.341,0.000,-0.001,-0.001,0.004,0.000,0.000,178.809
e1f60085-bb2a-4443-a934-6f1f98e23230,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-06,negative,203.429,128.604,128.285,0.000,0.000,0.000,128.523,203.348,129.133,-0.000,0.000,0.000,128.725,128.725,278.148,-0.000,0.000,0.000,0.000,0.000,0.000,93.441,0.000,0.000,0.000,0.000,0.000,-0.000,93.441,0.000,-0.017,-0.017,-0.011,0.000,0.000,179.725
d5e46fdd-3ad5-4a15-ad50-34160eb89116,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-06,negative,205.355,126.198,130.274,-0.000,-0.000,-0.000,126.198,205.355,130.274,-0.000,-0.000,0.000,131.237,131.237,272.825,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.630,0.000,-0.000,0.000,0.000,0.000,-0.000,94.630,-0.000,0.000,0.000,0.000,-0.000,-0.000,178.809
e1f60085-bb2a-4443-a934-6f1f98e23230,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.012885775245745,3.012885775245745,13.021934789758621,90.0,90.0,90.0,1e-06,positive,203.384,128.560,129.116,0.000,-0.000,-0.000,128.560,203.384,129.116,0.000,-0.000,-0.000,128.763,128.763,278.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.441,-0.000,0.017,0.017,0.011,-0.000,-0.000,179.725
d5e46fdd-3ad5-4a15-ad50-34160eb89116,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,3.008939275811309,3.008939275811309,13.047774190969276,90.0,90.0,90.0,1e-06,positive,205.266,126.111,131.092,0.000,0.000,0.000,126.111,205.266,131.092,0.000,-0.000,-0.000,131.237,131.237,272.824,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.630,0.000,-0.000,-0.000,-0.000,0.000,0.000,178.809
4be709d8-b165-45ee-a5a3-756a343f8169,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-08,negative,229.081,37.226,50.813,-1.539,-0.000,0.000,98.137,150.669,39.365,39.095,-0.000,0.000,44.390,44.390,222.858,-0.000,-0.000,0.000,-73.143,74.331,1.067,-119.153,0.000,0.000,0.594,0.594,1.067,-0.000,-119.153,-73.737,0.000,-0.000,0.000,0.000,-1.539,95.927
4be709d8-b165-45ee-a5a3-756a343f8169,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-08,positive,151.976,96.050,38.561,-38.181,0.000,-0.000,37.227,229.081,50.813,1.539,0.000,-0.000,39.662,39.662,229.784,-0.000,0.000,-0.000,-128.230,129.929,1.985,-184.394,0.000,-0.000,-0.594,-0.594,-1.067,0.000,-119.153,-73.737,0.000,0.000,-0.000,0.000,-1.539,95.927
6771d6df-63fa-4488-9158-47f9242e3fca,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-07,negative,229.081,37.227,50.813,-1.539,-0.000,0.000,37.227,229.081,50.813,1.539,-0.000,0.000,39.784,39.784,229.796,0.000,-0.000,0.000,-186.204,186.775,0.623,-243.668,0.000,0.000,-0.000,-0.000,0.000,0.000,21.111,-1.539,0.000,0.000,0.000,0.000,-1.539,95.927
6771d6df-63fa-4488-9158-47f9242e3fca,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-07,positive,151.386,96.984,38.916,-38.591,0.000,-0.000,96.984,151.386,38.916,38.591,0.000,-0.000,39.762,39.762,229.794,0.000,0.000,-0.000,-1.539,1.539,-0.000,21.111,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.111,-1.539,-0.000,-0.000,-0.000,-0.000,-1.539,95.927
8a78009b-afd8-49c3-9193-d8bc1448a7e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-06,negative,117.840,144.132,56.253,-75.455,-0.000,0.000,175.257,83.641,48.173,177.531,-0.000,0.000,44.268,44.268,222.695,-0.000,-0.000,0.000,-129.390,129.372,-0.021,-184.677,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.111,-1.539,-0.002,-0.003,-0.006,0.000,-87.776,-17.996
8a78009b-afd8-49c3-9193-d8bc1448a7e1,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Al2Ni3,oqmd-425572,oqmd-425572,6.184072092093813,6.184072092093813,12.652237714848324,90.0,90.0,120.00000000000001,1e-06,positive,229.081,37.226,50.813,-1.539,0.000,-0.000,144.126,117.840,56.249,75.451,0.000,-0.000,44.264,44.264,222.684,0.000,0.000,-0.000,-1.539,1.539,-0.000,21.111,-0.000,-0.000,0.009,0.009,0.021,0.000,-184.677,-129.381,0.002,0.003,0.006,-0.000,-87.776,-17.996
