,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36842613724406176,0.12296543497888494,0.015818069711727285,0.2826505027750654,0.2616834714642335,0.11227944499975277,0.1229168639742671,0.27851775765915604,0.11021091329137618
2,20.0,1.9306895704898819,0.9616065953294012,0.1455407402220191,1.7389634327919237,1.537949190105388,0.6830818232979234,0.8629434870439372,1.6275211505296043,0.7914009340984929
3,30.0,4.796036686842799,2.7957425310533477,0.6580013308218954,4.4091726408721135,4.083113043147981,1.9377041438722633,2.3525247740290496,4.220871416680425,2.256489219021093
4,40.0,8.057494362343744,5.123665175664324,1.7610525629416378,7.605449076204284,7.141807588271874,3.7264230499035182,4.334396330907652,6.526617056362617,4.234656553747805
5,50.0,11.019215676762006,7.490839179247431,3.361181979249646,10.614596190455956,10.05093572739703,5.76268998261658,6.509247491886547,12.866795857211704,6.3895316689251205
6,60.0,13.561465206774242,9.69498322170065,5.234182388711595,13.0573835092084,12.537726538350347,7.826378151173321,8.656213917694544,10.8768972212944,8.503532425817559
7,70.0,15.526260115355573,11.671714288263772,7.176796113191244,15.114605272754382,14.604586706911983,9.78470888209841,10.647733602433364,15.337931606169155,10.462396998091632
8,80.0,17.197918112782112,13.416004526469298,9.050976714354201,16.744216642819207,16.268668639538593,11.570367675590782,12.426477358773367,16.51828382592548,12.21745028588244
9,90.0,18.413997327768108,14.945878549352361,10.780385679466784,18.06302407400977,17.601270720830648,13.15888667545354,13.979084487430722,17.821803019897736,13.758001374298695
10,100.0,19.45208636934807,16.282746463023674,12.333239127197864,19.136937629241206,18.67198469654021,14.551260763185603,15.316652976278034,18.957529068047794,15.094644121293532
11,110.0,20.308864799173445,17.457241302681894,13.704338454059883,19.556511495917633,20.070163295378382,15.761670853762983,16.461129231919326,19.878934197986133,16.24703010334348
12,120.0,20.96558377985765,18.48724026568789,14.903592358993194,21.619083415587077,19.223864636701975,16.809938718077177,17.4378791053558,20.569096340566777,17.238739008510834
13,130.0,21.53642269432983,19.393248617646393,15.947546382352549,20.754109680470552,21.976589383915176,17.71710241824404,18.271814328419723,21.120814347597932,18.091189711164727
14,140.0,22.000247117631403,20.19885382464188,16.854506453250817,21.78710204567045,21.27675994178368,18.50251218103589,18.985155682455535,21.767037446766768,18.82692435610788
15,150.0,22.371574397499288,20.922636593886008,17.642821472597678,22.184234028878873,21.61273352083469,19.184810483653077,19.59724647766527,21.8184891407516,19.462386463959675
16,160.0,22.706650447939708,21.530167017922945,18.328583616453127,22.51252172620959,22.36495908641368,19.779088219004745,20.12466656484329,22.60767666714646,20.01353376385034
17,170.0,22.994235849889044,22.118272496295706,18.926828441247263,22.80195040725832,22.563314709605,20.298466894599038,20.580708038434505,22.643463514994075,20.493875579223385
18,180.0,23.21944465219191,22.70917367041482,19.450322754232488,23.0615762685076,22.811485040639678,20.754568816514865,20.977200143474242,23.008345784969645,20.91406336291958
19,190.0,23.417824297158386,21.98865968225432,19.90919836965462,23.278157003595645,23.075875384540648,21.156457486822386,21.322946894998083,23.195658206930418,21.28243872426004
20,200.0,23.596089506170774,25.580836137501514,20.3135268024335,23.466765415481213,23.177618473489954,21.512292286609245,21.626208916480223,23.398193301204127,21.60721713484227
21,210.0,23.748260657193313,23.173789451393098,20.67047044931442,23.62788174381209,23.514965748288052,21.828533853563698,21.893031251755506,23.573975666860537,21.896708239219898
22,220.0,23.885690887724493,23.723220296334933,20.98610817350844,23.752792673732536,23.06884255056342,22.11095705569596,22.128917341054525,23.68937603762527,22.15128684180766
23,230.0,23.990552900336557,24.91696867074238,21.267251475223286,23.910532602315204,24.784415695449468,22.36367701408198,22.33822701579758,23.83147895636341,22.381202207590665
24,240.0,24.09631068400587,24.806887452949454,21.5179230541137,23.990581320148287,23.2967732867858,22.59184657234986,22.524975016534217,23.975368160590374,22.584077484502295
25,250.0,24.1951450242585,25.12536376946182,21.741587712494567,24.097722305557895,23.88910025309008,22.79663654322612,22.691509995636398,24.034119660272253,22.76997794642603
26,260.0,24.263746814804357,25.422650164857316,21.942214875115052,24.193095525599574,24.1049954417399,22.98351349307039,22.841218122051902,24.139902626579254,22.936215644757123
27,270.0,24.332597515713296,25.61781373741725,22.123034181757934,24.260862276740312,24.05141590511499,23.152402668481955,22.97615081362353,24.216548111690727,23.08608941570978
28,280.0,24.4022242575713,25.832423066969895,22.28561404269362,24.32932747715225,24.20983411303746,23.307708368531483,23.097658213193927,24.313164522973643,23.22174671792968
29,290.0,24.455720765657816,26.047133745956895,22.432453397262215,24.392129967176064,24.287301329817687,23.44860649876384,23.207952420879526,24.33415376570845,23.34420750711879
30,300.0,24.50143266717684,26.236007408858555,22.565611824812137,24.44655663131601,24.338884081812132,23.578913183479216,23.308256544105436,24.423709687473,23.46372871675482
31,310.0,24.558617522768095,26.365581072132045,22.686702614196022,24.48639274484258,24.384621909404324,23.69856484651995,23.399490383761698,24.47657627383133,23.56605677121476
32,320.0,24.58789888443438,26.556268346256104,22.79667470103866,24.558094567290738,24.442811350917196,23.809627540295303,23.482909835950203,24.50385779156639,23.660699076599816
33,330.0,24.62611356201485,26.692544432729633,22.897248301205202,24.58601781297827,24.48631211088222,23.910292591166176,23.55933627681637,24.557880450185518,23.748026373339442
34,340.0,24.663704312280107,26.814124216397985,22.98904587457893,24.611901354106468,24.52528278275832,24.007684844129546,23.62984763747358,24.593385009269458,23.83033054009935
35,350.0,24.69642393870584,26.94787630695603,23.072840140318316,24.65011190570183,24.583944506584075,24.094554067716867,23.69445640168373,24.67094230027692,23.905433988647232
36,360.0,24.716881905541292,27.057400012846994,23.150345812424813,24.687307758711103,24.582156856678605,24.177978354598824,23.75366460695157,24.60399831837221,23.976542155458784
37,370.0,24.741887421631265,27.152664839067366,23.22136155644119,24.704957504960213,24.629620282945748,24.255621724199578,23.809246562687996,24.71033085605728,24.038595048615207
38,380.0,24.803257216690636,27.25449047013644,23.287794557726492,24.74336518061375,24.686222783778636,24.325378484530603,23.860723229992182,24.736773163996755,24.10110361650996
39,390.0,24.756852323442452,27.340219841586517,23.347447691405154,24.76822236000498,24.665909214686934,24.39590881864184,23.907883778307962,24.74508736288704,24.156146057560637
40,400.0,24.76227042555493,27.411775826123346,23.404905494850656,24.758590019968818,24.70335781515361,24.45883208422808,23.952191606703376,24.762075290569936,24.209378094988633
41,410.0,24.859646883458097,27.48468863212763,23.45740366355175,24.84098824741754,24.7820753342877,24.51968309247842,23.993122086640536,24.769853492284813,24.257450879223846
42,420.0,24.852836431038806,27.551805534024094,23.50656384611636,24.768264739396248,24.721896108445684,24.577279611302703,24.032477035691684,24.851658779430064,24.30672108079555
43,430.0,24.753513132394197,27.600880302810612,23.552410216593138,24.846108822767288,24.807427061119164,24.63005973316471,24.068607333943568,24.800685905641057,24.346254996891293
44,440.0,24.926123461815244,27.647226352136776,23.595941919773153,24.79676381232408,24.77185945705011,24.678878061298544,24.10169427861106,24.825151072844257,24.390031365452003
45,450.0,24.869270882548882,27.699468603404217,23.638195985385373,24.95761159733726,24.828796218025754,24.731874909922777,24.134669716114733,24.838797148969245,24.425220045520046
46,460.0,24.89457767345484,27.737389056340948,23.67629849001823,24.83445324200644,24.835427102769103,24.77529618042372,24.16455029058871,24.876306946190496,24.462959346025244
47,470.0,24.901077200297706,27.777890232135178,23.714678779599854,24.900185665711597,24.833566125046737,24.817610931748806,24.191841643425207,24.885711801402795,24.499161311313834
48,480.0,25.021879356699202,27.788713078289494,23.75110768985415,24.884383323987507,24.843503023970126,24.864697817593353,24.21953098887274,24.878636418362603,24.529990702525527
49,490.0,24.816909066341953,27.81913016262315,23.78633675189782,24.8070392283962,24.885622877766902,24.894511674314636,24.245146267573713,24.969465839720815,24.556853653484744
50,500.0,24.932183707986024,27.84090316960668,23.82223831615883,24.995021414610466,24.862232227835946,24.946329533646374,24.268160643527498,24.860396564481622,24.593200216094772
51,510.0,24.909909814754513,27.849578497009933,23.854018721511714,24.938836596197717,24.92319257085168,24.968548635069613,24.29251198022039,24.928136862628136,24.610354423572957
52,520.0,24.967017064897785,27.8624341618814,23.891117510696905,24.901070242991572,24.884236587896122,25.017746852258842,24.31331745848555,24.931123485023665,24.64871043410776
53,530.0,24.931503404334567,27.867832603519762,23.922877960352903,24.947957204484304,24.90041311352417,25.037842157819238,24.3340163637496,24.945166433417768,24.625489658854757
54,540.0,24.951091458600448,27.873268073035607,23.958937032155493,24.958031523954144,24.904335323618113,25.075792126355203,24.354175152050285,24.95400307533417,24.72856350833989
55,550.0,24.975565900636976,27.868340036613723,23.99396906057392,24.922128094650382,24.96762439741227,25.104717526567885,24.374022868122005,24.848281188877436,24.707345378613205
56,560.0,24.76455087176844,27.86319423032837,24.030474125185577,25.080135974851864,24.946880866457313,25.13756893644239,24.390554469146245,25.015550322576047,24.739030094530467
57,570.0,25.12519177012568,27.868151017526955,24.06939996240789,24.868419340738726,24.907364092916136,25.162689715845957,24.4083363886904,24.98993305406859,24.754653054650692
58,580.0,24.959943066412873,27.8506849098295,24.10865475070545,24.97484300987913,24.980285651791736,25.191443392412275,24.425752189167497,24.96336104451952,24.773462489599464
59,590.0,24.983376850899713,27.835076955543,24.149272558202927,24.963543200455153,24.929869112632485,25.223037518003032,24.441820944719826,24.94404070128837,24.789640087326564
60,600.0,24.98265401552904,27.830932818953343,24.19677356785329,24.97345345649308,24.95883978648429,25.235289954734196,24.456848740524556,24.99650231229289,24.808635334738906
61,610.0,24.965323588200427,27.80626670901571,24.241059654634906,24.980431655171362,24.988917251669267,25.270841531105475,24.472008977874093,24.989322348073348,24.828301801583276
62,620.0,24.975905877422026,27.795415807916832,24.29671584447186,24.98195462701336,24.923113784625304,25.2922494745434,24.48751459080586,24.981422214587727,24.846751753208316
63,630.0,25.003965664290455,27.77211219025579,24.344857592548454,24.993959299993215,25.00860799010841,25.3076084520766,24.500397485617317,24.978345996354324,24.855960397094403
64,640.0,24.976425681599107,27.74738619493103,24.407859584447294,24.9751977956899,24.968891517454793,25.348936363405013,24.514097813217745,25.13189356395367,24.87084290740262
65,650.0,25.29501424647773,27.735333512126548,24.47508800817665,25.017179230200913,24.932611813717976,25.336969138620614,24.528884426679507,24.869501218990674,24.89162069812062
66,660.0,24.724635962991197,27.69926007643321,24.540653881280374,24.776096006723304,24.940538676888135,25.386505532322055,24.538753526262706,25.00771350772168,24.89837675027639
67,670.0,25.016014514138757,27.680947252000262,24.621024055712656,25.177138680740907,25.082864087146014,25.398435776429597,24.55395430357025,24.995877399122172,24.904048713850226
68,680.0,24.986563920297854,27.649946121251674,24.701067266249964,25.006750503245506,24.953534070432585,25.4070382502655,24.564896355789138,25.02296049544071,24.937015784353274
69,690.0,25.007790874100035,27.62784265457952,24.797893689035863,24.98734554286939,25.03382799880095,25.451744445316486,24.576555973070402,24.981238872141425,24.934506062190398
70,700.0,25.004430348416435,27.596737237374384,24.891976506154734,25.000434986459698,24.956505685793267,25.445351162091363,24.590617331016254,25.01477737597796,24.95226619688407
71,710.0,25.02079925957712,27.56561136201544,25.038956307311498,25.009806221294635,25.031629932552196,25.46208388290517,24.597842788522136,25.0164159462771,24.95678148944971
72,720.0,25.009153749074283,27.541740385049582,25.105735604810267,24.9911844620071,24.981105407564122,25.49442686193622,24.612710031002052,25.012790538725177,24.857220749976022
73,730.0,24.615554443056496,27.5015015103108,25.261405957005977,25.016728836833842,25.013103206136872,25.502087156690372,24.622904836382368,24.996970867349532,25.07390261329114
74,740.0,25.33998310801779,27.479501285165824,25.421426003361887,25.016533383314634,25.004423817118013,25.515943800303777,24.6311957919044,25.054823818874116,24.996858847450728
75,750.0,25.0012434987614,27.448277384933494,25.572039807640436,24.986810918168796,25.025458103711202,25.53412552112286,24.644237567721657,24.999933540160626,25.00534205734481
76,760.0,25.031877892311343,27.40988007434262,25.757071621347738,25.309460405472123,24.953122592150724,25.548628987787815,24.65432486672394,24.820157765907016,24.992802190588545
77,770.0,24.984616231847866,27.384478099133176,25.961985651603538,24.73895220148346,25.03575857041762,25.577369423911993,24.66572058565099,25.16493299770821,25.02104950234425
78,780.0,25.010549656502405,27.347354867761897,26.176584620948333,25.055424142479644,25.016117594192547,25.540313461262595,24.67128480485963,25.043240943225666,25.02883069996442
79,790.0,25.01016708970855,27.32306344002542,26.42443665349528,24.97892272477818,25.033859010639183,25.64416953697952,24.686050016055944,25.03091354221355,25.02045005497482
80,800.0,25.503143874182193,27.277740031762924,26.69630424553858,25.01400337976878,24.97823929920307,25.57178496766424,24.69335531877606,25.018558397393193,25.035651124270426
81,810.0,24.593341870736793,27.251523846808134,26.918449461846638,25.035127513634315,25.20653710465526,25.597098905361758,24.67256426565828,24.997462173087314,25.062976643950286
82,820.0,25.023207695992753,27.23128151667021,27.379200165689717,25.015812416580182,24.86544096856389,25.668871605601947,24.74333019465938,25.042975124394992,25.041449556635946
83,830.0,25.046332988350837,27.178893830153143,27.68282922690956,25.007495745405627,25.01104224764897,25.620547573697433,24.721992498240386,25.016305288971626,25.06206723763971
84,840.0,25.009163864058863,27.15712051724816,28.09397311319492,25.051954542183093,25.03027741625027,25.648591650404775,24.732382015477015,25.036747426828384,25.064337869476017
85,850.0,24.85528935617698,27.131926954520136,28.543913988917357,24.991647914883167,24.98965159758373,25.654811832795374,24.741981373839405,25.003153420313538,25.080767930464805
86,860.0,25.10178697194877,27.08887742237818,29.036030886041075,25.026277444362957,25.033212754594548,25.677480879891764,24.75075798926585,25.03745128938117,25.07775808428289
87,870.0,25.064492802944613,27.061724242387275,29.599928014849027,24.60746607837214,25.06113857224361,25.69673760029818,24.761716792732425,25.023796268562787,25.087294321576813
88,880.0,24.370159985382,27.04195241161597,30.355813428779882,25.403840615767454,24.962478640965024,25.6897373823058,24.76831136040431,25.021600243922766,24.846037454892898
89,890.0,25.709418775115484,26.95847416007728,30.78412199130837,24.958524524917337,25.026599175771302,25.688008359983506,24.776196583780838,25.02204941827607,25.328073726801264
90,900.0,25.040192168164143,26.993548323416846,31.677368249550717,25.093813791850348,25.057787669480163,25.714882722427422,24.7900817499336,25.385455317570162,25.07793068433169
91,910.0,25.02423961487206,26.918039472311676,32.51336864490791,24.964834799766543,25.03809895220987,25.756064448997783,24.794561116542013,24.6521743712866,25.13052991311154
92,920.0,25.63555064252199,26.945925390562824,33.24395987828125,25.452592070688308,24.96705299125133,25.690112970923288,24.807084233276584,25.071134850720533,25.1144228201498
93,930.0,23.396379866710728,26.835374263199927,34.614082913699875,24.15277985641775,25.030076300632203,25.763613654956036,24.81479332202351,25.04567544021263,25.110878257621774
94,940.0,26.858188994044248,26.869582331731788,35.615929234926035,25.478425225694117,25.067596100337436,25.719382908132495,24.820021407066392,25.028264195367047,25.150937992217354
95,950.0,23.923764139093333,26.817316175968276,37.13331331669717,25.005253702260987,24.971738349099333,25.757357942809,24.833568059990846,25.00339755813271,25.132805819886283
96,960.0,25.381187044514174,26.797521907748475,38.21582990749096,25.5874352601501,25.056896524695897,25.800495437452987,24.84143427332058,25.033313870684996,25.13516982712085
97,970.0,24.198892831121515,26.711483903142177,39.960248275742664,24.490698120258216,25.02411991503402,25.745972801010254,24.848339327659875,25.031405005494296,25.16755990347938
98,980.0,25.54178920631007,26.7691318696654,41.232225667473436,25.048679100537356,24.72747889222004,25.777825192290138,24.859223687868234,25.04403154001874,25.161030580876908
99,990.0,25.08862342536858,26.69536918896668,44.26717107653349,25.01821210607535,25.292325429133346,25.775123686874817,24.866946525474987,25.000335470585274,25.159967032723877
100,1000.0,,,,,,,,,
