,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.02206489115786492
2,20.0,0.190615227624821
3,30.0,0.7856861764807023
4,40.0,1.9719547368601287
5,50.0,3.622278562518634
6,60.0,5.511935216710375
7,70.0,7.4494162625570635
8,80.0,9.307698158214622
9,90.0,11.017792583719586
10,100.0,12.55174151223448
11,110.0,13.906484198341472
12,120.0,15.092360737512342
13,130.0,16.12594208968646
14,140.0,17.025211346960877
15,150.0,17.808262040906598
16,160.0,18.490851307448217
17,170.0,19.08770983475087
18,180.0,19.610941763823643
19,190.0,20.07129845221911
20,200.0,20.477594276259445
21,210.0,20.837565014076983
22,220.0,21.15763490073651
23,230.0,21.443148622662353
24,240.0,21.698730351842983
25,250.0,21.9281497873423
26,260.0,22.135308942629166
27,270.0,22.32210551355057
28,280.0,22.491810255923284
29,290.0,22.646229288608392
30,300.0,22.786634053197808
31,310.0,22.915756311388147
32,320.0,23.033765627106064
33,330.0,23.14259460014825
34,340.0,23.24300899300597
35,350.0,23.335648549496447
36,360.0,23.421923621728375
37,370.0,23.502617547421124
38,380.0,23.576924849680292
39,390.0,23.647289516052876
40,400.0,23.71313383108969
41,410.0,23.775432065630618
42,420.0,23.833592331590054
43,430.0,23.88990679083849
44,440.0,23.94237885580989
45,450.0,23.99361452053881
46,460.0,24.04197686344263
47,470.0,24.088726863499474
48,480.0,24.133892060340965
49,490.0,24.178754151266137
50,500.0,24.220956558800943
51,510.0,24.263640058658133
52,520.0,24.305392253614873
53,530.0,24.345498854390254
54,540.0,24.38847491702687
55,550.0,24.42737343242423
56,560.0,24.471918623881976
57,570.0,24.51022595004711
58,580.0,24.55503065430278
59,590.0,24.59821082376473
60,600.0,24.642288495631377
61,610.0,24.688912416492734
62,620.0,24.734632866094028
63,630.0,24.78784568724244
64,640.0,24.836396911011846
65,650.0,24.89185249882503
66,660.0,24.94984717269655
67,670.0,25.00673738286908
68,680.0,25.075191478714686
69,690.0,25.140041188159024
70,700.0,25.21159582807259
71,710.0,25.291918349168558
72,720.0,25.370192418382416
73,730.0,25.461865298032887
74,740.0,25.556317366670456
75,750.0,25.657715815431754
76,760.0,25.76611163952209
77,770.0,25.89677885057523
78,780.0,26.012767107131307
79,790.0,26.157084830991504
80,800.0,26.310606482641465
81,810.0,26.472769469580687
82,820.0,26.658086454303184
83,830.0,26.852077553214425
84,840.0,27.071184473099823
85,850.0,27.29681190410305
86,860.0,27.561498654319305
87,870.0,27.843531082806802
88,880.0,28.15388788622975
89,890.0,28.487078050273823
90,900.0,28.87764799834156
91,910.0,29.277288540025133
92,920.0,29.74529966041116
93,930.0,30.243625424920808
94,940.0,30.810883411961377
95,950.0,31.43265490514158
96,960.0,32.09529165457511
97,970.0,32.91114832341104
98,980.0,33.7654406641079
99,990.0,34.70155040510672
100,1000.0,
