,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.1499618143630278
2,20.0,1.0870941169859942
3,30.0,2.6316697925338643
4,40.0,4.3885824534212885
5,50.0,6.269965232229979
6,60.0,8.174335714746922
7,70.0,10.003966748569345
8,80.0,11.693207643836748
9,90.0,13.210382403908255
10,100.0,14.548843846459697
11,110.0,15.71696084457243
12,120.0,16.730515797105856
13,130.0,17.607879768878416
14,140.0,18.36731422732348
15,150.0,19.02564909505268
16,160.0,19.597762745767213
17,170.0,20.096496593907453
18,180.0,20.53277805478872
19,190.0,20.915832537519545
20,200.0,21.253418843297684
21,210.0,21.552051888324023
22,220.0,21.81720337747101
23,230.0,22.053477726991904
24,240.0,22.26475509081185
25,250.0,22.454317528797205
26,260.0,22.624948234303318
27,270.0,22.77901407509193
28,280.0,22.91853798541167
29,290.0,23.04525188712985
30,300.0,23.16064471037989
31,310.0,23.26600138877961
32,320.0,23.362433792140322
33,330.0,23.45090816088649
34,340.0,23.53226603638098
35,350.0,23.60724239931774
36,360.0,23.67648211667477
37,370.0,23.740552351194815
38,380.0,23.799953218374654
39,390.0,23.85512637181854
40,400.0,23.906463915246164
41,410.0,23.9543137673299
42,420.0,23.998986796735483
43,430.0,24.040760495976244
44,440.0,24.07988204430223
45,450.0,24.11657526209196
46,460.0,24.151040023534886
47,470.0,24.183456745201703
48,480.0,24.21398839708586
49,490.0,24.242783003487297
50,500.0,24.26997472026521
51,510.0,24.29568286685612
52,520.0,24.32001990422205
53,530.0,24.343088293251668
54,540.0,24.364975938001734
55,550.0,24.38576841357292
56,560.0,24.405546133937165
57,570.0,24.424375072545207
58,580.0,24.442321980795302
59,590.0,24.459449548601885
60,600.0,24.47581123331801
61,610.0,24.491455448375344
62,620.0,24.506431882619488
63,630.0,24.520784612125013
64,640.0,24.534553065343275
65,650.0,24.547777624473316
66,660.0,24.560492581115533
67,670.0,24.572725188619636
68,680.0,24.5845097670886
69,690.0,24.595878295270726
70,700.0,24.606854974428433
71,710.0,24.617463503923723
72,720.0,24.627726916452524
73,730.0,24.637672587903396
74,740.0,24.64731564371914
75,750.0,24.65667578541873
76,760.0,24.665777257061542
77,770.0,24.67463171860426
78,780.0,24.68326064473601
79,790.0,24.69167853521538
80,800.0,24.699898349975165
81,810.0,24.707940672875665
82,820.0,24.71581338663863
83,830.0,24.723528657314215
84,840.0,24.731105582801202
85,850.0,24.73855516623535
86,860.0,24.745888490664328
87,870.0,24.753114784518292
88,880.0,24.760248655653186
89,890.0,24.76729461777481
90,900.0,24.774271973068036
91,910.0,24.781200126251093
92,920.0,24.788071669427982
93,930.0,24.79490296290024
94,940.0,24.801708035497807
95,950.0,24.808490055868692
96,960.0,24.815264532487483
97,970.0,24.822045705551773
98,980.0,24.828835364084785
99,990.0,24.835645428258136
100,1000.0,
