,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.01752324740076046,0.08933509308264995,0.03976389556692991
2,20.0,0.14834723585142662,0.6526729685262596,0.33808101688670633
3,30.0,0.5982749736560412,2.043385677998469,1.193936252735846
4,40.0,1.561561417354986,4.162474560746119,2.6375065153273036
5,50.0,3.0070022508952814,6.609430145445391,4.463857390681201
6,60.0,4.7514373947126245,9.032441017875371,6.446107417663273
7,70.0,6.605240547227874,11.237988902232438,8.4149852371762
8,80.0,8.430718768853176,13.156102245313404,10.266457301532546
9,90.0,10.145763662110385,14.784210274162914,11.949171172753141
10,100.0,11.710679157905242,16.15090008202149,13.446624306652108
11,110.0,13.112959019613008,17.293254091437515,14.762536504751345
12,120.0,14.35606197944797,18.249111344360948,15.911746138730074
13,130.0,15.451410072149898,19.05069459881219,16.91229978254586
14,140.0,16.41405615329492,19.726677849436104,17.78329138692984
15,150.0,17.259547563277362,20.299357647194334,18.542826509998946
16,160.0,18.00284694948356,20.787240421925553,19.206766713510024
17,170.0,18.657512804715317,21.20537046213662,19.789616913469022
18,180.0,19.235678867666437,21.566183309116123,20.3023949450487
19,190.0,19.74768070375922,21.878757879220995,20.75616041287824
20,200.0,20.202622571027696,22.150450581872132,21.15944225647958
21,210.0,20.608319826278155,22.38923108515908,21.518836567772002
22,220.0,20.971152906075837,22.59901992333437,21.841385743669456
23,230.0,21.296920538594268,22.78435035476158,22.131231981140946
24,240.0,21.590301263057583,22.949141725102738,22.393268913676575
25,250.0,21.855582550107794,23.095634889228723,22.63139087749413
26,260.0,22.095894509851863,23.22704641091564,22.84767495868938
27,270.0,22.3147788898265,23.34444461809177,23.04738918332499
28,280.0,22.514087946743604,23.451205867970764,23.228948658552344
29,290.0,22.697315487509883,23.54664849969357,23.397387003644166
30,300.0,22.86450939381089,23.63431931361251,23.553719342466152
31,310.0,23.019146789468124,23.712670122025738,23.69699324618565
32,320.0,23.16171763838421,23.784840884814564,23.83324401633707
33,330.0,23.293415795626775,23.851607532919964,23.960092154945794
34,340.0,23.416146650752744,23.911543118207142,24.076933662792296
35,350.0,23.529712879628576,23.966169441427773,24.19082559548435
36,360.0,23.6361663987671,24.018436108337287,24.29626357178352
37,370.0,23.735343745919995,24.06526918784077,24.393993529287577
38,380.0,23.82885013897678,24.108548474323246,24.493481976869617
39,390.0,23.91629822092402,24.14876265853129,24.580222853813222
40,400.0,23.997088090310573,24.186225627645523,24.671357952513745
41,410.0,24.07646158062751,24.22175062066138,24.748639468222912
42,420.0,24.148683438449705,24.253316121446726,24.835845721545653
43,430.0,24.21856162621312,24.283953534506374,24.910984043430876
44,440.0,24.284318218707295,24.311673856092977,24.983430460798594
45,450.0,24.347194400579262,24.338289804814927,25.059272535890035
46,460.0,24.40622944817695,24.363284547980044,25.128302297249796
47,470.0,24.463355700586646,24.386434040561173,25.19625280493386
48,480.0,24.518039323465675,24.408204592751982,25.26594662402005
49,490.0,24.56928547588295,24.42866899916097,25.329251512441612
50,500.0,24.620275781614733,24.44769873501132,25.391881451010867
51,510.0,24.666674449227777,24.46553894461591,25.458046615386234
52,520.0,24.71479603412265,24.48465786099036,25.520929144613874
53,530.0,24.75631336186341,24.49972016563857,25.572020465883213
54,540.0,24.80104075988092,24.513890465536715,25.645924099997636
55,550.0,24.84287835053452,24.530432837036305,25.69545247289308
56,560.0,24.879975956567407,24.543812277343367,25.76423251340332
57,570.0,24.922674480948473,24.55458471755299,25.81920811720617
58,580.0,24.958194140499558,24.57062736644035,25.86945540132701
59,590.0,24.9925295707359,24.58185042474567,25.931968954849268
60,600.0,25.031742054310772,24.591855724571165,25.9960584606595
61,610.0,25.064999740277987,24.602053634762527,26.04599116065799
62,620.0,25.095756168705808,24.6132886061061,26.09782132351515
63,630.0,25.132808236262864,24.625005901518005,26.164425249621495
64,640.0,25.16075156134492,24.63145782897134,26.221973393534014
65,650.0,25.197330604577072,24.641623241095573,26.267605181499214
66,660.0,25.21960000714169,24.648116529639598,26.336757341179215
67,670.0,25.258734869560783,24.66176444414826,26.397198770331464
68,680.0,25.283109756948523,24.664551531959653,26.434549093223694
69,690.0,25.31326877258848,24.675036667545847,26.51160071779925
70,700.0,25.337377752931964,24.680725488238746,26.56561396841809
71,710.0,25.374853231989963,24.679244404743248,26.615560862745003
72,720.0,25.39020361498515,24.703768478983473,26.665360395260738
73,730.0,25.425141896463636,24.700918850894947,26.762646495134597
74,740.0,25.450366285442556,24.707574552421118,26.775403379328008
75,750.0,25.47588685303167,24.712740617808468,26.879142727809835
76,760.0,25.499847665235595,24.720608720635678,26.90338580425466
77,770.0,25.528317713047773,24.72344837450639,26.98994530853152
78,780.0,25.548885716130386,24.73178258816775,27.02540159026558
79,790.0,25.580294121404936,24.735513651226466,27.104338469283597
80,800.0,25.602451889528457,24.74176416270178,27.177452414000705
81,810.0,25.620048312147997,24.74382877185597,27.21023271642541
82,820.0,25.65096334741039,24.749525341564294,27.316955111036126
83,830.0,25.679084630586953,24.755416653892436,27.34169365851485
84,840.0,25.691203137192584,24.76250150605395,27.42101987379418
85,850.0,25.724177515359752,24.762105565092686,27.496950532264986
86,860.0,25.740608716811753,24.768832820484157,27.561409647289977
87,870.0,25.766709683682826,24.77170967771602,27.618616529259587
88,880.0,25.790554528232388,24.77482059289156,27.702030382468045
89,890.0,25.81423221488943,24.78343767756125,27.758349669553795
90,900.0,25.830730308863547,24.7792188429125,27.847004563968067
91,910.0,25.861920734134287,24.788899694758356,27.898106767651775
92,920.0,25.87916894610669,24.791393136837787,27.979060026235224
93,930.0,25.901442456832317,24.797234635915203,28.08072263505449
94,940.0,25.91928811250886,24.79571648496684,28.109512755554682
95,950.0,25.955667507586412,24.796344062884696,28.219426763611033
96,960.0,25.95415409634666,24.811421820089866,28.264188820002467
97,970.0,26.00246036912776,24.80665768556647,28.40285781286231
98,980.0,26.007983887502398,24.806289049072245,28.431237365675795
99,990.0,26.031760675722875,24.81487408876055,28.528845840868662
100,1000.0,,,
