,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.12243026789925841
2,20.0,1.0998699000667567
3,30.0,2.668269083663406
4,40.0,4.423157152342811
5,50.0,6.291868150788363
6,60.0,8.18282199122517
7,70.0,10.00220538601291
8,80.0,11.68513346061469
9,90.0,13.199345359684168
10,100.0,14.537245027946252
11,110.0,15.706329938285567
12,120.0,16.721721815255204
13,130.0,17.601340010209743
14,140.0,18.363158271979103
15,150.0,19.023833683219298
16,160.0,19.59814876317509
17,170.0,20.098896802525044
18,180.0,20.536987336439772
19,190.0,20.9216456107533
20,200.0,21.26063876468464
21,210.0,21.560495336025845
22,220.0,21.826703383089217
23,230.0,22.06388238392027
24,240.0,22.275928986009383
25,250.0,22.466138894348575
26,260.0,22.63730798108683
27,270.0,22.79181578484258
28,280.0,22.931694326155593
29,290.0,23.05868479941861
30,300.0,23.174284312734944
31,310.0,23.279784483089422
32,320.0,23.37630337386702
33,330.0,23.464811989685987
34,340.0,23.546156317218603
35,350.0,23.621075714993705
36,360.0,23.690218303969584
37,370.0,23.754153888296873
38,380.0,23.813384836687124
39,390.0,23.868355275099045
40,400.0,23.919458876947143
41,410.0,23.967045485117715
42,420.0,24.01142675795382
43,430.0,24.052880997322653
44,440.0,24.091657289233968
45,450.0,24.12797906490062
46,460.0,24.16204717183821
47,470.0,24.19404252949826
48,480.0,24.224128431667435
49,490.0,24.252452547665495
50,500.0,24.279148666067016
51,510.0,24.30433821769999
52,520.0,24.328131608973024
53,530.0,24.35062939179734
54,540.0,24.371923292384643
55,550.0,24.392097117880915
56,560.0,24.411227556999098
57,570.0,24.429384888468586
58,580.0,24.446633609150226
59,590.0,24.463032991976064
60,600.0,24.478637582480342
61,610.0,24.493497641473066
62,620.0,24.50765954038067
63,630.0,24.521166114924522
64,640.0,24.534056982048543
65,650.0,24.546368824368997
66,660.0,24.55813564587121
67,670.0,24.56938900212502
68,680.0,24.580158207842384
69,690.0,24.59047052429713
70,700.0,24.600351328792858
71,710.0,24.60982426810279
72,720.0,24.618911397592125
73,730.0,24.627633307508958
74,740.0,24.636009237800955
75,750.0,24.64405718259181
76,760.0,24.651793985392313
77,770.0,24.65923542595712
78,780.0,24.666396299620928
79,790.0,24.67329048983373
80,800.0,24.679931034557587
81,810.0,24.68633018711293
82,820.0,24.692499471991788
83,830.0,24.698449736107012
84,840.0,24.704191195904635
85,850.0,24.70973348069521
86,860.0,24.715085672578294
87,870.0,24.720256343233157
88,880.0,24.725253587863243
89,890.0,24.730085056549907
90,900.0,24.7347579832252
91,910.0,24.739279212475136
92,920.0,24.74365522436315
93,930.0,24.74789215741218
94,940.0,24.75199582994102
95,950.0,24.755971759847043
96,960.0,24.75982518299644
97,970.0,24.763561070299758
98,980.0,24.767184143609597
99,990.0,24.77069889051647
100,1000.0,24.77410957812622
