calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4631c93e-81e9-4a39-904f-06ee73208cdb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-08,negative,224.933,79.586,79.586,-0.000,0.000,0.000,79.586,224.933,79.586,-0.000,-0.000,-0.000,79.586,79.586,224.933,-0.000,0.000,-0.000,0.000,0.000,0.000,21.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.893,-0.000,0.000,0.000,0.000,0.000,-0.000,21.893
4631c93e-81e9-4a39-904f-06ee73208cdb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-08,positive,224.933,79.586,79.586,0.000,0.000,-0.000,79.586,224.933,79.586,-0.000,0.000,0.000,79.586,79.586,224.933,0.000,0.000,0.000,-0.000,-0.000,0.000,21.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.893,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.893
2b0df785-07bb-42d1-9b26-a0d372e7069a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-07,negative,224.933,79.586,79.586,-0.000,-0.000,-0.000,79.586,224.933,79.586,-0.000,-0.000,0.000,79.586,79.586,224.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.255
2b0df785-07bb-42d1-9b26-a0d372e7069a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-07,positive,224.775,79.665,79.665,-0.000,0.000,-0.000,79.665,224.775,79.665,-0.000,-0.000,0.000,79.665,79.665,224.775,0.000,0.000,0.000,0.000,0.000,0.000,21.255,-0.000,0.000,0.000,0.000,0.000,-0.000,21.255,-0.000,0.000,0.000,0.000,0.000,-0.000,21.255
9e2ccd89-f966-4dc5-8c06-00143445817d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-06,negative,224.934,79.586,79.586,-0.000,-0.000,-0.000,79.586,224.934,79.586,-0.000,0.000,0.000,79.586,79.586,224.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.255
9e2ccd89-f966-4dc5-8c06-00143445817d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-06,positive,224.774,79.665,79.665,-0.000,0.000,-0.000,79.665,224.774,79.665,0.000,-0.000,-0.000,79.665,79.665,224.774,-0.000,0.000,0.000,0.000,0.000,0.000,21.255,-0.000,0.000,0.000,0.000,0.000,0.000,21.255,-0.000,0.000,0.000,0.000,0.000,-0.000,21.255
b7eee2d9-b10f-41a7-a5f2-6c6b53d6215f,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-08,negative,261.141,177.241,177.241,0.000,0.000,0.000,177.241,261.141,177.241,0.000,0.000,0.000,177.241,177.241,261.141,0.000,0.000,0.000,0.000,-0.000,0.000,115.906,0.000,0.000,-0.000,-0.000,0.000,0.000,115.906,0.000,-0.000,-0.000,0.000,0.000,0.000,115.906
b7eee2d9-b10f-41a7-a5f2-6c6b53d6215f,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-08,positive,261.141,177.241,177.241,-0.000,-0.000,0.000,177.241,261.141,177.241,-0.000,-0.000,0.000,177.241,177.241,261.141,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.906,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.906
a8822647-dc6e-4371-8cdc-19ffa290d545,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-07,negative,261.141,177.241,177.241,0.000,0.000,0.000,177.241,261.141,177.241,0.000,0.000,0.000,177.241,177.241,261.141,0.000,0.000,-0.000,0.000,-0.000,0.000,115.906,0.000,0.000,-0.000,0.000,0.000,0.000,115.906,0.000,-0.000,0.000,0.000,0.000,0.000,115.906
a8822647-dc6e-4371-8cdc-19ffa290d545,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-07,positive,261.140,177.241,177.241,-0.000,-0.000,-0.000,177.241,261.140,177.241,-0.000,-0.000,0.000,177.241,177.241,261.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.906,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.906,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.906
43216407-8b10-4b58-b9ba-3e8edd714a6b,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-06,negative,261.141,177.242,177.242,0.000,0.000,-0.000,177.242,261.141,177.242,0.000,-0.000,-0.000,177.242,177.242,261.141,0.000,-0.000,0.000,0.000,-0.000,0.000,115.947,0.000,0.000,-0.000,0.000,0.000,0.000,115.947,0.000,-0.000,0.000,0.000,0.000,0.000,115.947
43216407-8b10-4b58-b9ba-3e8edd714a6b,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-06,positive,261.140,177.240,177.240,-0.000,-0.000,-0.000,177.240,261.140,177.240,-0.000,-0.000,-0.000,177.240,177.240,261.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.947,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.947
8cd0484e-78dd-4fda-bffb-552c77c00c1a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-08,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
8cd0484e-78dd-4fda-bffb-552c77c00c1a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-08,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975
59039ed8-cb38-49c6-9207-90173bb4519c,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-07,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
59039ed8-cb38-49c6-9207-90173bb4519c,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-07,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,0.000,33.975
ec4f3522-4b78-4b35-abd5-c7dc595920fb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-06,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
ec4f3522-4b78-4b35-abd5-c7dc595920fb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-06,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975
