,temperature,mp-1226230 a=2.8444
0,0.0,11.755271782798667
1,10.0,11.755271499299337
2,20.0,11.755264346711515
3,30.0,11.75523133543775
4,40.0,11.755179428256017
5,50.0,11.755151898400666
6,60.0,11.755197697398929
7,70.0,11.755351769758771
8,80.0,11.755632059077772
9,90.0,11.756043299581435
10,100.0,11.756581990847334
11,110.0,11.757240395282063
12,120.0,11.758009007908628
13,130.0,11.75887803778177
14,140.0,11.75983824448751
15,150.0,11.76088117334329
16,160.0,11.761999508090335
17,170.0,11.76318674859054
18,180.0,11.764437448643175
19,190.0,11.76574691870106
20,200.0,11.767111204857137
21,210.0,11.768526999284003
22,220.0,11.769991530420068
23,230.0,11.771502537005297
24,240.0,11.773058116928054
25,250.0,11.774656772319886
26,260.0,11.776297219595728
27,270.0,11.777978636714895
28,280.0,11.779700238073874
29,290.0,11.781461561258586
30,300.0,11.783262357926493
31,310.0,11.785102408412524
32,320.0,11.786981835511586
33,330.0,11.78890075559406
34,340.0,11.790859467369723
35,350.0,11.79285847674815
36,360.0,11.794898234399316
37,370.0,11.796979428268752
38,380.0,11.799102872947277
39,390.0,11.80126936243649
40,400.0,11.803479907784645
41,410.0,11.805735569715955
42,420.0,11.808037563715574
43,430.0,11.810387073803472
44,440.0,11.812785556835642
45,450.0,11.815234464814708
46,460.0,11.817735420724595
47,470.0,11.820290115308094
48,480.0,11.822900358362467
49,490.0,11.825568059721911
50,500.0,11.828295374482273
51,510.0,11.831084421552903
52,520.0,11.833937545356935
53,530.0,11.836857260779256
54,540.0,11.839846111146088
55,550.0,11.842907048210137
56,560.0,11.846042833329012
57,570.0,11.849256865623836
58,580.0,11.852552239648258
59,590.0,11.855932697636794
60,600.0,11.859401933759912
61,610.0,11.862963971634628
62,620.0,11.86662313468192
63,630.0,11.870383817038107
64,640.0,11.874251116707374
65,650.0,11.878229968297514
66,660.0,11.882325988396612
67,670.0,11.886545068043985
68,680.0,11.890893364577083
69,690.0,11.895377755663743
70,700.0,11.900005369669449
71,710.0,11.904783835724883
72,720.0,11.909721537629077
73,730.0,11.914827216045982
74,740.0,11.920110507547212
75,750.0,11.925581615739333
76,760.0,11.931251649264212
77,770.0,11.937132393162942
78,780.0,11.943237249314235
79,790.0,11.949579528174718
80,800.0,11.956174638436512
81,810.0,11.963039050138287
82,820.0,11.97019045144118
83,830.0,11.977648489822638
84,840.0,11.985434238530974
85,850.0,11.993571010618082
86,860.0,12.002084096458416
87,870.0,12.011001481885001
88,880.0,12.020353849597448
89,890.0,12.030175088368729
90,900.0,12.040502613934382
91,910.0,12.051377793388893
92,920.0,12.062846885740857
93,930.0,12.074961099923678
94,940.0,12.087778121147016
95,950.0,12.101362133244283
96,960.0,12.115785600679782
97,970.0,12.131130568810775
98,980.0,12.147490031392731
99,990.0,12.164969091609118
100,1000.0,
