,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,-3.162873419257228e-08
2,20.0,-1.7083351085251082e-07
3,30.0,-3.611943188305703e-07
4,40.0,-3.378810062784709e-07
5,50.0,7.770696231583988e-08
6,60.0,8.501403517449028e-07
7,70.0,1.847506086379518e-06
8,80.0,2.941270274485262e-06
9,90.0,4.0401848876959974e-06
10,100.0,5.091172338860547e-06
11,110.0,6.0686734867954645e-06
12,120.0,6.963944740160413e-06
13,130.0,7.778108476867321e-06
14,140.0,8.51684997647741e-06
15,150.0,9.188357449456196e-06
16,160.0,9.80094942898828e-06
17,170.0,1.0362585432605636e-05
18,180.0,1.0880971239366417e-05
19,190.0,1.136245846709984e-05
20,200.0,1.1812927296012718e-05
21,210.0,1.223740899394868e-05
22,220.0,1.2640356255162251e-05
23,230.0,1.3025467642491542e-05
24,240.0,1.3395989738868739e-05
25,250.0,1.375455238443966e-05
26,260.0,1.4104027492961566e-05
27,270.0,1.4446530186163134e-05
28,280.0,1.4783587329470593e-05
29,290.0,1.5117478566214234e-05
30,300.0,1.5449232323537535e-05
31,310.0,1.5780421146100677e-05
32,320.0,1.6112467273405117e-05
33,330.0,1.644611290961769e-05
34,340.0,1.6783005365475803e-05
35,350.0,1.7123783167397445e-05
36,360.0,1.7469211852056837e-05
37,370.0,1.7820826820663922e-05
38,380.0,1.8179069264548907e-05
39,390.0,1.8544762868048355e-05
40,400.0,1.891902775434699e-05
41,410.0,1.930271902168009e-05
42,420.0,1.969634692647749e-05
43,430.0,2.010092086905373e-05
44,440.0,2.0517561196357086e-05
45,450.0,2.094695582933046e-05
46,460.0,2.139009849771692e-05
47,470.0,2.1847761719414174e-05
48,480.0,2.2320852979552516e-05
49,490.0,2.281081167754423e-05
50,500.0,2.3318498804538705e-05
51,510.0,2.3844690282085067e-05
52,520.0,2.4391033010892164e-05
53,530.0,2.4958338429615106e-05
54,540.0,2.5548420875105495e-05
55,550.0,2.6162166762340852e-05
56,560.0,2.6801428557367073e-05
57,570.0,2.746757198813092e-05
58,580.0,2.816200206494976e-05
59,590.0,2.8887200553267634e-05
60,600.0,2.964430262633071e-05
61,610.0,3.043590513835591e-05
62,620.0,3.126350824183927e-05
63,630.0,3.213030910805649e-05
64,640.0,3.303850989124337e-05
65,650.0,3.3990214496563e-05
66,660.0,3.498936047786356e-05
67,670.0,3.603812601317863e-05
68,680.0,3.7140555166657844e-05
69,690.0,3.830061255527536e-05
70,700.0,3.9521326961390535e-05
71,710.0,4.08078302542117e-05
72,720.0,4.2164631177003897e-05
73,730.0,4.359681315456051e-05
74,740.0,4.5110318761478496e-05
75,750.0,4.671110422947811e-05
76,760.0,4.840555611079424e-05
77,770.0,5.020301214422448e-05
78,780.0,5.2109552677983327e-05
79,790.0,5.4133239967865645e-05
80,800.0,5.6286907688262724e-05
81,810.0,5.857965081417406e-05
82,820.0,6.102425748201838e-05
83,830.0,6.363430644481975e-05
84,840.0,6.642446355534184e-05
85,850.0,6.941159523174047e-05
86,860.0,7.261435233595457e-05
87,870.0,7.605424562883543e-05
88,880.0,7.975475066555266e-05
89,890.0,8.374260635829802e-05
90,900.0,8.804742501208535e-05
91,910.0,9.270422100091142e-05
92,920.0,9.775182740096742e-05
93,930.0,0.00010323526179440974
94,940.0,0.00010920548448195405
95,950.0,0.00011572035951153631
96,960.0,0.0001228497950839543
97,970.0,0.00013067384994792483
98,980.0,0.00013928195335371124
99,990.0,0.00014878640981887998
100,1000.0,
