,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.004226394590515152,0.013647264215163135,0.009719527839031534
2,20.0,0.03952142269325053,0.14679186133503938,0.09230565691666355
3,30.0,0.15729828697418505,0.5977888197523826,0.34985589098481856
4,40.0,0.43064953939606543,1.4533032743824075,0.8459091246219735
5,50.0,0.9043794957105898,2.655432832936132,1.5782573677431442
6,60.0,1.5771759548277102,4.096982576363605,2.5096493753940736
7,70.0,2.4194755977472413,5.678427186463164,3.592149908895509
8,80.0,3.392068992326973,7.3247846476136305,4.779345324572385
9,90.0,4.456768723322369,8.985005949522561,6.031711316708999
10,100.0,5.580961749429406,10.626494296089087,7.318111055990721
11,110.0,6.73874409045861,12.229558300770329,8.615288619732857
12,120.0,7.910468665656881,13.78309402641974,9.906563755101779
13,130.0,9.08172197731227,15.281544248617841,11.180390010536042
14,140.0,10.242220882903792,16.722855739132083,12.429069276081705
15,150.0,11.384831229581811,18.107139672862754,13.647712425362684
16,160.0,12.504767262820579,19.435804696248166,14.833442238832617
17,170.0,13.598968141274106,20.71100066901605,15.984800742337717
18,180.0,14.665625296891331,21.935264471243723,17.101316775503754
19,190.0,15.70382994073353,23.111296647449155,18.18319422436937
20,200.0,16.713312822548176,24.241822621099818,19.231089053976124
21,210.0,17.694253346062176,25.329508518175086,20.245950817007873
22,220.0,18.64714018372767,26.376912189648692,21.228910612595254
23,230.0,19.572669859705933,27.386456833230678,22.181202360387033
24,240.0,20.471673215322237,28.36041901572987,23.10410790933873
25,250.0,21.345062310049137,29.300925750635567,23.998919172492577
26,260.0,22.193792287307353,30.209957142885308,24.86691240880176
27,270.0,23.018834195607695,31.089352327053327,25.709331157761465
28,280.0,23.821155828102274,31.940817222227885,26.527375323265428
29,290.0,24.601708428308257,32.76593315170469,27.322194611316483
30,300.0,25.361417682889854,33.56616572193233,28.094885032835908
31,310.0,26.10117784136088,34.34287358383598,28.846487545830463
32,320.0,26.821848109028267,35.09731685039801,29.577988171734184
33,330.0,27.52425068425457,35.83066504333638,30.290319108265862
34,340.0,28.209169976206567,36.544004506215416,30.98436049633352
35,350.0,28.87735266086308,37.23834526270207,31.660942596186576
36,360.0,29.529508322834392,37.91462732481417,32.32084819871066
37,370.0,30.166310496943996,38.5737264717482,32.964815148953676
38,380.0,30.78839797279748,39.216459528975136,33.59353889609569
39,390.0,31.39637626212943,39.84358918187779,34.20767501094495
40,400.0,31.990819155885728,40.45582835980185,34.80784163148926
41,410.0,32.57227031830944,41.053844226416736,35.39462181107327
42,420.0,33.14124488023051,41.63826181082887,35.968565753822986
43,430.0,33.69823100513955,42.2096673121223,36.53019292912943
44,440.0,34.24369140978174,42.76861110763848,37.07999406207835
45,450.0,34.7780648272407,43.31561049297792,37.61843300023642
46,460.0,35.3017674050752,43.85115217928401,38.14594845958993
47,470.0,35.815194034309,44.37569457106525,38.662955654068945
48,480.0,36.31871960752212,44.889669845621185,39.16984781401681
49,490.0,36.81270020610939,45.393485853099044,39.6669975995832
50,500.0,37.297474217895534,45.88752785434581,40.15475841526565
51,510.0,37.773363387185974,46.37216011200693,40.63346563187883
52,520.0,38.24067379992694,46.847727348758696,41.103437722116325
53,530.0,38.69969680694574,47.314556085176086,41.56497731570332
54,540.0,39.15070988845029,47.77295586848487,42.0183721798663
55,550.0,39.59397746308347,48.22322040226011,42.46389613050992
56,560.0,40.02975164479717,48.66562858621286,42.90180987925077
57,570.0,40.458272950728215,49.10044547417811,43.332361821061255
58,580.0,40.87977096322521,49.52792315771582,43.75578876696181
59,590.0,41.29446494900177,49.9483015819073,44.1723166259492
60,600.0,41.70256443823681,50.36180929935868,44.58216103994698
61,610.0,42.104269766361206,50.76866416777377,44.98552797534539
62,620.0,42.49977258102847,51.16907399599696,45.382614274425265
63,630.0,42.8892563166818,51.563237142882166,45.77360816965758
64,640.0,43.27289663892719,51.95134307301807,46.15868976368767
65,650.0,43.650861860813905,52.33357287287181,46.53803147756795
66,660.0,44.023313332958125,52.71009973064374,46.9117984695972
67,670.0,44.390405809312675,53.081089382768596,47.280149026930864
68,680.0,44.75228779028841,53.446700529814734,47.64323493200774
69,690.0,45.10910184475132,53.80708522413784,48.00120180558222
70,700.0,45.460984912375295,54.16238923159659,48.3541894280927
71,710.0,45.80806858768437,54.51275236931366,48.702332040925334
72,720.0,46.1504793870537,54.85830882135202,49.04575862901216
73,730.0,46.48833899977519,55.19918743397039,49.38459318606904
74,740.0,46.821764524305415,55.535511992018584,49.718954963727846
75,750.0,47.15086869071396,55.867401477890354,50.04895870567305
76,760.0,47.475760070138506,56.19497031427808,50.37471486781501
77,770.0,47.79654327228256,56.5183285919817,50.696329825484845
78,780.0,48.113319131558065,56.83758228378847,51.01390606849464
79,790.0,48.42618488277213,57.15283344544469,51.32754238494439
80,800.0,48.73523432691897,57.46418040465532,51.6373340344531
81,810.0,49.04055798778779,57.77171793890386,51.94337291160344
82,820.0,49.34224325994572,58.07553744290495,52.24574770014993
83,830.0,49.640374548643344,58.37572708639137,52.54454401869174
84,840.0,49.935033402159306,58.67237196286848,52.8398445582768
85,850.0,50.22629863704156,58.96555422998526,53.13172921251455
86,860.0,50.51424645671891,59.255353242015985,53.4202752006414
87,870.0,50.798950563841174,59.541845675073866,53.70555718400448
88,880.0,51.08048226678398,59.82510564538957,53.987647376340625
89,890.0,51.35891058063092,60.10520482124199,54.26661564829043
90,900.0,51.63430232298651,60.382212528849195,54.542529626444384
91,910.0,51.906722204913635,60.65619585264097,54.815454787294776
92,920.0,52.17623291730646,60.92721973027031,55.08545454637396
93,930.0,52.44289521295102,61.19534704266165,55.35259034288593
94,940.0,52.706767984496466,61.46063869942689,55.61692172008901
95,950.0,52.9679083386474,61.723153719921044,55.87850640167805
96,960.0,53.226371666719366,61.98294931019759,56.13740036440721
97,970.0,53.48221171179661,62.24008093612022,56.39365790716623
98,980.0,53.73548063269051,62.49460239282651,56.647331716702666
99,990.0,53.98622906485544,62.746565870802335,56.89847293021178
100,1000.0,54.234506178449294,62.996022018729924,57.14713119492922
