key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e396787f-2576-4d0f-adef-3c917cc316ce,mp-1271295,mp-1271295,dynamic,True,-4.122435100747499,-4.122435100747499,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
8f4499e3-29d0-45ac-9566-8d767bad91cd,mp-1271562,mp-1271562,static,True,-4.12243510074525,-4.12243510074525,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
7e54e799-8007-436b-b03c-331186631699,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100744249,-4.122435100744249,2.8553246190172565,2.8553246190172565,2.8553246190172565,90.0,90.0,90.0
08ea4650-95eb-414e-8578-3e166485c603,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743499,-4.122435100743499,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
8fac403c-0315-4a8a-a7eb-abadc93a7613,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
99259e00-1551-47c2-80ec-83c15deddb57,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
b8e78370-09a7-44c5-b933-eb80c9994d40,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737449,-4.122435100737449,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0
4f1e3e89-903f-4bb5-a65d-f12cc85159f5,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
585ce8cb-8ed0-47cf-b601-f94eb556276b,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
a7807fdb-0450-47a5-9160-c501d387c0f7,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
ad3596a2-4671-4550-a5f8-7ec20f3dfec9,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
c2526483-d789-41a1-9be8-129913eeb2a7,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
