,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,-3.2354065246890262,-3.6815103114210093
1,10.0,-3.2354070051388453,-3.681513117672156
2,20.0,-3.2354254492234364,-3.6815389404921905
3,30.0,-3.2355050239460637,-3.6816229622286416
4,40.0,-3.2356787773172373,-3.68179744488427
5,50.0,-3.235966664994234,-3.6820890101070676
6,60.0,-3.2363828095741987,-3.6825177844971138
7,70.0,-3.236937472023458,-3.6830969082265583
8,80.0,-3.2376373860278087,-3.6838335133941227
9,90.0,-3.2384861286954547,-3.6847302407357967
10,100.0,-3.2394847007687972,-3.6857866298141504
11,110.0,-3.2406321484807554,-3.6870001912398873
12,120.0,-3.241926129831615,-3.6883671725624794
13,130.0,-3.243363370237896,-3.6898830856346696
14,140.0,-3.244940008902062,-3.691543059393929
15,150.0,-3.246651851232512,-3.6933420767864473
16,160.0,-3.248494550116452,-3.6952751254860114
17,170.0,-3.250463727208655,-3.6973372926495927
18,180.0,-3.252555058324122,-3.6995238273149225
19,190.0,-3.2547643263178463,-3.7018301724347227
20,200.0,-3.2570874572444133,-3.7042519817341386
21,210.0,-3.25952053737303,-3.706785125846903
22,220.0,-3.262059824294126,-3.7094256913623096
23,230.0,-3.2647017519455006,-3.7121699763755736
24,240.0,-3.2674429246641212,-3.715014480296519
25,250.0,-3.270280118660184,-3.7179558961872443
26,260.0,-3.273210269529714,-3.72099109672829
27,270.0,-3.276230471180387,-3.7241171295931217
28,280.0,-3.2793379622241,-3.727331199915526
29,290.0,-3.282530124517003,-3.7306306634179407
30,300.0,-3.2858044661655708,-3.7340130175992696
31,310.0,-3.2891586261847903,-3.737475889104122
32,320.0,-3.29259035308748,-3.741017028460745
33,330.0,-3.296097508083946,-3.744634299167809
34,340.0,-3.2996780542587736,-3.7483256728367316
35,350.0,-3.3033300516652497,-3.7520892187817276
36,360.0,-3.307051646934483,-3.7559231003875184
37,370.0,-3.3108410756742117,-3.7598255677429337
38,380.0,-3.3146966496327206,-3.7637949524489747
39,390.0,-3.3186167577857733,-3.7678296614381077
40,400.0,-3.322599857166977,-3.771928175270894
41,410.0,-3.3266444699085795,-3.776089037757833
42,420.0,-3.3307491825131166,-3.780310860556111
43,430.0,-3.3349126389810877,-3.7845923096745704
44,440.0,-3.3391335358487475,-3.788932109474575
45,450.0,-3.343410623857028,-3.793329035787739
46,460.0,-3.3477427044858326,-3.797781914165972
47,470.0,-3.3521286185669514,-3.802289616231705
48,480.0,-3.3565672591739344,-3.8068510575636485
49,490.0,-3.361057556072681,-3.81146519658193
50,500.0,-3.3655984742403087,-3.8161310281433103
51,510.0,-3.3701890245627824,-3.820847586956868
52,520.0,-3.37482824781278,-3.8256139408179686
53,530.0,-3.3795152158498785,-3.830429193118763
54,540.0,-3.3842490374464487,-3.8352924781550373
55,550.0,-3.3890288461976454,-3.8402029563653213
56,560.0,-3.39385380848121,-3.845159825574287
57,570.0,-3.3987231174803316,-3.8501622999853877
58,580.0,-3.4036359702714827,-3.8552096308176056
59,590.0,-3.4085916423946285,-3.8603010817676395
60,600.0,-3.413589384757389,-3.8654359511706797
61,610.0,-3.418628482983566,-3.870613550997986
62,620.0,-3.42370825026254,-3.875833220836723
63,630.0,-3.428828013480432,-3.8810943191990077
64,640.0,-3.433987120629358,-3.8863962206919282
65,650.0,-3.4391849435744435,-3.8917383212243797
66,660.0,-3.444420864961064,-3.8971200374078063
67,670.0,-3.4496942867008835,-3.902540793826568
68,680.0,-3.4550046313184155,-3.908000042297896
69,690.0,-3.4603513286555665,-3.913497245577427
70,700.0,-3.465733833314699,-3.919031876435304
71,710.0,-3.471151600893042,-3.924603431197794
72,720.0,-3.4766041185959144,-3.9302114172660243
73,730.0,-3.4820908723042643,-3.9358553450341973
74,740.0,-3.4876113639974085,-3.9415347552447977
75,750.0,-3.4931651103372983,-3.9472491869919537
76,760.0,-3.4987516373002383,-3.9529981987793215
77,770.0,-3.504370489168395,-3.9587813562181973
78,780.0,-3.510021209075877,-3.9645982355940976
79,790.0,-3.5157033592438975,-3.9704484283825874
80,800.0,-3.521416510044816,-3.9763315325877575
81,810.0,-3.527160238084922,-3.9822471575063796
82,820.0,-3.532934131651395,-3.988194919858258
83,830.0,-3.5387377915578626,-3.9941744456862716
84,840.0,-3.5445708221121195,-4.000185372943607
85,850.0,-3.5504328367096556,-4.006227346274919
86,860.0,-3.556323377463878,-4.012300014691956
87,870.0,-3.562242223640274,-4.018403044784665
88,880.0,-3.568188941510851,-4.024536094287068
89,890.0,-3.5741631739210575,-4.03069884824678
90,900.0,-3.5801645755258606,-4.0368909888495175
91,910.0,-3.586192798523143,-4.043112200355912
92,920.0,-3.5922475124357325,-4.0493621745049975
93,930.0,-3.5983283853651775,-4.055640625090872
94,940.0,-3.6044350851637406,-4.061947260064769
95,950.0,-3.6105673068045894,-4.068281790073441
96,960.0,-3.6167247225445296,-4.074643934933844
97,970.0,-3.6229070378138797,-4.081033422532405
98,980.0,-3.629113935487636,-4.0874499892590075
99,990.0,-3.63534513155944,-4.093893364645361
100,1000.0,,
