calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
96d4ab4c-79d7-48a5-a9f0-cfc6b79b44d3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--321,321,-1968.50
536bd0cc-c2f4-43f4-bb4f-5b78ae64836f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--311,311,-2207.94
bbbac8ca-0a81-4e7d-a7a6-1c0c067bab61,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--310,310,-706.45
28442a16-1f96-4bd6-af2c-dd354d71dad9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111,111,1832.51
d7a3e94e-8eb1-46e3-b8dc-ea21af25ca2d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--332,332,2034.79
c7fe4a8a-bce9-4d77-8fe7-2da5a8abdb55,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--322,322,2057.25
dd10f50b-91a5-4b22-963e-f0dbd9746572,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100,100,2122.78
f9b6a2e8-0207-4ae2-bb17-56c008a7bc67,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--221,221,2123.49
5540daf1-d969-4820-a9e1-47f81e3529aa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--211,211,2167.52
6dec042c-aec1-48d3-833f-9afd9af7033c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--331,331,2195.02
4c960cbf-6c82-4a59-8e16-06b929c8c5e1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110,110,2261.62
d53135d5-421c-456f-bc0f-0f65989418b7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--320,320,2365.78
c757a355-895c-493b-9645-23a9d5153303,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--210,210,2385.85
dfbe3501-0c8f-4cf1-8a38-0b427f5440bc,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-2,211-2,2132.09
173b509c-0663-43cb-bdba-ee02d12ee3d9,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--210,210,2169.06
cd5b4e0e-62b8-4dc2-97d8-ad3c38a56d8e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--100,100,2227.30
9f907545-3816-4fc5-97f3-4767400f7759,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-2,332-2,2229.34
b1a34904-00c8-4864-9c12-e4d269d6f144,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--311,311,2243.24
5cc3c02b-f508-4cd7-8086-e1534c8c3cf4,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-2,321-2,2256.08
cd54b4df-8fe7-46c1-86c1-b38030aa8fc9,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-1,321-1,2269.44
cde99545-ee23-4507-bf58-59acb0099cd4,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--111,111,2272.78
27252e1a-7391-44b8-993e-1e1932b2e4e6,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--221,221,2278.70
b6d994ed-94f1-4d93-a7b9-c941922878a2,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--322,322,2294.58
290d1364-fb2f-447c-8efc-64990b0caf73,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--331,331,2316.77
3bc74223-3c9c-4594-b2b3-617b76f95917,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--320,320,2322.86
d486456e-27ab-4ff3-a9b3-d4fa50c8852e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--310,310,2325.93
24e034e4-ee61-4b18-a0b3-4347dc51cbc9,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-1,332-1,2359.93
15958afc-303c-468a-b5f3-98c0b2f7cb63,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--110,110,2369.03
e9a9d15e-7294-4c57-962f-d078f675ec5b,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-1,211-1,2387.22
567eba03-5bd2-43d7-bde1-1c561ca582d4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--110,110,2157.37
451d26b7-4251-4145-8b17-5dba9a515cbe,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--320,320,2330.48
73f6f36a-ce60-4038-b996-1ee92b95e39a,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--100,100,2373.92
cd16aab5-3a40-4bf6-9342-50bdee752858,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--210,210,2397.90
ffb02457-e6ff-475c-b9a3-09330e16f595,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--321,321,2424.53
c4bc4436-8342-49bd-82f7-19c7db1011a1,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--310,310,2438.32
29d5c796-c770-4287-b1e6-d4493530339a,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--331,331,2445.32
04a48667-473a-464b-84e7-e3b0b89af13f,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--211,211,2468.86
0edeb54d-8331-4bb5-a24e-1a2b2b549d7a,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--311,311,2517.58
0149d33e-e0ed-4319-a529-339a8b4d8647,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--221,221,2540.24
abed69c5-09a9-4c64-a83b-103e3f9ebaa6,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--322,322,2588.28
943cf15a-4e43-4a0a-b53a-902ded6a68e7,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--332,332,2603.97
